Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Gary Moore,Still Got the Blues,2,1,71,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,71,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,51,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,69,,,,
6,up,James Chatburn,Hound on My Heels,16,6,2,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,4,27,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,91,4,66,,,,
9,down,B.B. King,The Thrill Is Gone,6,3,68,,,,
10,up,John Lee Hooker,Boom Boom,40,5,26,,,,
11,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,11,1,,,,
12,-,Muddy Waters,Mannish Boy (Single Version),-,9,3,,,,
13,up,North Downs,Settle Down,31,13,11,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,20,2,68,,,,
15,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,7,7,64,,,,
16,-,米弟華特,Mannish Boy,-,6,39,,,,
17,-,Rexodus,The Gutter,-,11,39,,,,
18,-,Gary Moore,Walking By Myself,-,7,19,,,,
19,down,The Animals,The House of the Rising Sun,9,1,67,,,,
20,-,Alice Phoebe Lou,Little Spark,-,20,3,,,,
21,-,Jonny Lang,Lie to Me,-,21,13,,,,
22,-,Boz Scaggs,The Feeling Is Gone,-,22,1,,,,
23,-,Boz Scaggs,Those Lies,-,23,1,,,,
24,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,20,,,,
25,-,B.B. King & Eric Clapton,Ten Long Years,-,20,23,,,,
26,-,Alice Phoebe Lou,Ocean,-,26,2,,,,
27,-,Solomon Burke,None of Us Are Free,-,27,5,,,,
28,-,Boz Scaggs,Rock and Stick,-,28,1,,,,
29,-,Boz Scaggs,Down In Virginia,-,29,1,,,,
30,-,Bessie Smith,St. Louis Blues,-,30,2,,,,
31,-,Alice Phoebe Lou,Fynbos,-,31,2,,,,
32,down,PJ Jamieson,Don't Don't Don't,14,12,60,,,,
33,-,Boz Scaggs,On the Beach,-,33,1,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,18,12,19,,,,
35,-,Robert Johnson,Cross Road Blues,-,6,23,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,9,13,,,,
37,-,Solomon Burke,Don't Give Up On Me,-,36,10,,,,
38,-,Boz Scaggs,Little Miss Night and Day,-,30,1,,,,
39,-,Muddy Waters,I've Got My Mojo Working (Live At Newport Jazz Festival),-,39,1,,,,
40,down,Joe Bonamassa,High Class Girl,30,5,17,,,,
41,-,Joe Bonamassa,Had to Cry Today,-,41,1,,,,
42,up,Ray Charles,Unchain My Heart,47,3,22,,,,
43,up,Canned Heat,On the Road Again,63,5,22,,,,
44,-,Joe Bonamassa,Royal Tea,-,18,17,,,,
45,-,Boz Scaggs,Radiator 110,-,22,1,,,,
46,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",19,2,6,,,,
47,down,B.B. King,How Blue Can You Get?,8,8,22,,,,
48,-,Joe Bonamassa,When One Door Opens,-,9,19,,,,
49,-,Alice Phoebe Lou,Witches,-,24,7,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,36,,,,
51,down,Sounds Of The Asylum,You Know You're Right,45,23,55,,,,
52,up,Etta James,The Man I Love,85,45,6,,,,
53,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,4,,,,
54,-,Beth Hart,Bad Woman Blues,-,12,26,,,,
55,down,Geoff Castellucci,Sixteen Tons,29,5,3,,,,
56,-,Boz Scaggs,I’ve Just Got To Know,-,25,1,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,11,,,,
58,-,Vaya Con Dios,For You,-,18,2,,,,
59,up,Beth Hart,Tell Her You Belong To Me,70,12,22,,,,
60,-,Boz Scaggs,I’ve Just Got To Forget You,-,28,1,,,,
61,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,61,1,,,,
62,up,The Jon Spencer Blues Explosion,Bellbottoms,87,16,5,,,,
63,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,4,,,,
64,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,34,3,,,,
65,-,Blind Blake,Early Morning Blues,-,29,3,,,,
66,-,Walter Trout,Motivation of Love,-,66,1,,,,
67,down,Delgres,Assez Assez,11,11,5,,,,
68,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,30,4,,,,
69,-,Robert Cray,Smoking Gun,-,38,5,,,,
70,up,Gary Moore,Midnight Blues,74,12,16,,,,
71,-,Walter Trout,Wanna Dance,-,15,11,,,,
72,-,Troels Skovgaard,Wash My Blues Away,-,33,1,,,,
73,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,2,,,,
74,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,31,,,,
75,-,Ole Frimer Band,Blålys Over Brosten,-,75,1,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,3,40,,,,
77,-,Joe Bonamassa,Blues of Desperation,-,25,2,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,29,,,,
79,down,Eric Clapton,Stand and Deliver,37,7,6,,,,
80,-,Son House,Death Letter Blues,-,72,1,,,,
81,down,B.B. King,Ain't Nobody Home,51,15,12,,,,
82,-,Adam Douglas,Lucky Charm,-,82,1,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,10,41,,,,
84,up,B.B. King,Every Day I Have the Blues (Remastered),98,23,11,,,,
85,-,The Paul Butterfield Blues Band,Born In Chicago,-,46,1,,,,
86,-,Joe Bonamassa,A Conversation With Alice,-,33,15,,,,
87,-,Muddy Waters,Rock Me (Single Version),-,28,2,,,,
88,-,Jeffrey Foucault,Blues for Jessie Mae,-,88,1,,,,
89,-,John Lee Hooker,Hi-Heel Sneakers (Live),-,89,1,,,,
90,-,Jeffrey Foucault,I Love You (And You Are a Fool),-,90,1,,,,
91,-,Joe Bonamassa,"Lookout, Man",-,29,12,,,,
92,-,Tottas Bluesband,Ain't Your Business,-,92,1,,,,
93,-,Beth Hart,I Need a Hero,-,17,12,,,,
94,-,Joe Bonamassa,Boogie Woogie Woman (Live),-,67,2,,,,
95,-,Jeffrey Foucault,Left This Town,-,95,1,,,,
96,-,Beth Hart,Sugar Shack,-,22,17,,,,
97,-,Tottas Bluesband,Too Late,-,97,1,,,,
98,-,Little Walter,Who,-,19,2,,,,
99,-,Jeffrey Foucault,Rico,-,99,1,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,27,7,,,,
