Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,up,Etta James,At Last,2,1,79,,,,
3,up,Gary Moore,Still Got the Blues,3,1,79,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,77,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,79,,,,
6,up,The Black Keys,Crawling Kingsnake (Edit),8,4,4,,,,
7,down,B.B. King,The Thrill Is Gone,6,3,76,,,,
8,-,Van Morrison,Latest Record Project,-,5,3,,,,
9,-,Van Morrison,Only a Song,-,9,3,,,,
10,down,The Black Keys,Crawling Kingsnake,7,1,4,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,52,4,74,,,,
12,down,Etta James,A Sunday Kind of Love,4,1,59,,,,
13,-,Mary Spender,Blues Duet,-,3,6,,,,
14,-,Van Morrison,Where Have All the Rebels Gone?,-,14,1,,,,
15,-,Van Morrison,Psychoanalysts' Ball,-,15,1,,,,
16,-,Van Morrison,It Hurts Me Too,-,11,1,,,,
17,-,Van Morrison,No Good Deed Goes Unpunished,-,17,1,,,,
18,up,John Lee Hooker,Boom Boom,21,5,34,,,,
19,-,Van Morrison,Jealousy,-,19,1,,,,
20,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,13,,,,
21,-,Brittany Howard,Stay High,-,6,45,,,,
22,-,Van Morrison,The Long Con,-,22,1,,,,
23,-,Van Morrison,A Few Bars Early,-,16,1,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,31,,,,
25,-,Van Morrison,Diabolic Pressure,-,25,1,,,,
26,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,17,,,,
27,up,John Lee Hooker,Boogie Chillen,85,5,26,,,,
28,-,Van Morrison,Love Should Come with a Warning,-,13,1,,,,
29,-,Van Morrison,Tried to Do the Right Thing,-,29,1,,,,
30,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,32,,,,
31,up,Ben Harper,Diamonds On the Inside,65,7,15,,,,
32,-,Detroit Blues Band,Tears from My Eyes,-,32,1,,,,
33,down,The Animals,The House of the Rising Sun,16,1,73,,,,
34,up,Gary Moore,Oh Pretty Woman,49,11,22,,,,
35,-,Gary Moore,Midnight Blues,-,12,20,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',24,3,47,,,,
37,-,Etta James,I Just Want to Make Love to You,-,9,24,,,,
38,down,Tedeschi Trucks Band,Do I Look Worried,34,14,4,,,,
39,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,29,2,,,,
40,-,C.W. Stoneking,The Love Me or Die,-,18,2,,,,
41,-,Hans Theessink,"Built for comfort (feat.Terry Evans, Jon Sass &Alee Thelfa)",-,41,1,,,,
42,down,The Rolling Stones,Blue and Lonesome,22,5,7,,,,
43,-,Mary Spender,Paperback,-,4,6,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,9,2,76,,,,
45,-,Servet Tunç,Ax Pişti Te Yar,-,5,7,,,,
46,-,Etta James & Riley Hampton,Girl of My Dreams,-,46,3,,,,
47,-,Etta James,The Man I Love,-,45,8,,,,
48,-,Joe Bonamassa,Walk In My Shadow,-,48,4,,,,
49,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,69,,,,
50,-,Mick Fleetwood and Friends,No Place to Go (with Rick Vito & Noel Gallagher) [Live from The London Palladium],-,50,1,,,,
51,down,Chris Cain,Too Many Problems,30,30,4,,,,
52,-,Keb' Mo',That's Not Love,-,52,1,,,,
53,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,11,2,,,,
54,-,Mick Fleetwood and Friends,Like Crying (with Noel Gallagher) [Live from The London Palladium],-,54,1,,,,
55,-,Peter Frampton,Same Old Blues,-,41,1,,,,
56,-,Van Morrison,Thank God for the Blues,-,23,1,,,,
57,-,Etta James,All I Could Do Was Cry,-,10,34,,,,
58,-,Low Budget Blues Band,Walking the Dog,-,58,1,,,,
59,-,John Lee Hooker,Shake It Baby,-,59,2,,,,
60,down,James Chatburn,Hound on My Heels,14,6,10,,,,
61,-,Van Morrison,Blue Funk,-,61,1,,,,
62,-,Joe Bonamassa,Redemption,-,43,7,,,,
63,-,Etta James,My Dearest Darling,-,43,7,,,,
64,-,Gary B.B. Coleman,The Sky Is Crying,-,12,21,,,,
65,-,Van Morrison,Deadbeat Saturday Night,-,34,1,,,,
66,-,Van Morrison,Mistaken Identity,-,53,1,,,,
67,-,Keb' Mo',Dirty Low Down and Bad,-,10,11,,,,
68,-,Keb' Mo',Am I Wrong,-,29,4,,,,
69,down,Eric Clapton,Stand and Deliver,41,7,13,,,,
70,-,Canned Heat,Goin' Up the Country,-,10,12,,,,
71,-,Thorbjørn Risager & Emil Balsgaard,I Know You Rider,-,71,1,,,,
72,-,The Brooklyn Rhythm & Blues Project,"Tough on Me, Tough on You",-,35,1,,,,
73,-,Gary Moore,Walking By Myself,-,7,25,,,,
74,-,Walter Trout,"Me, My Guitar and the Blues",-,9,7,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,43,,,,
76,-,Jimi Hendrix,Born Under a Bad Sign,-,51,2,,,,
77,-,Mike Andersen,Raise Your Hand,-,5,1,,,,
78,-,ゲイリー・ムーア,Steppin' Out,-,68,1,,,,
79,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,13,4,,,,
80,-,Ledfoot,Sound of the Sun Going Down,-,80,1,,,,
81,down,米弟華特,Mannish Boy,15,6,45,,,,
82,-,Van Morrison,Big Lie,-,41,1,,,,
83,-,Eric Johanson,25 Or 6 To 4,-,83,1,,,,
84,down,Muddy Waters,Mannish Boy (Single Version),55,9,10,,,,
85,down,War & Pierce,Amen,36,36,2,,,,
86,-,Alice Phoebe Lou,Witches,-,24,11,,,,
87,down,B.B. King,Every Day I Have the Blues (Remastered),69,23,13,,,,
88,down,Muddy Gurdy,Tell Me You Love Me,81,81,2,,,,
89,-,Tedeschi Trucks Band,It's So Heavy,-,26,1,,,,
90,-,Troels Skovgaard,I Apologize,-,31,1,,,,
91,-,Eddy Smith & the 507,A Little Too Late,-,86,1,,,,
92,-,Carolyn Wonderland,Cumbia Raza,-,92,1,,,,
93,-,Davy Knowles,Heavy On My Mind,-,93,1,,,,
94,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,69,5,,,,
95,-,Etta James & Riley Hampton,Tough Mary,-,28,3,,,,
96,-,Van Morrison,Double Bind,-,96,1,,,,
97,-,Chris Cain,As Long As You Get What You Want,-,97,1,,,,
98,-,R.L. Burnside,It's Bad You Know,-,98,1,,,,
99,-,Troels Skovgaard,Wash My Blues Away,-,33,2,,,,
100,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,93,2,,,,
