Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,108,,,,
2,up,Gary Moore,Still Got the Blues,5,1,108,,,,
3,up,Etta James,I'd Rather Go Blind,11,1,108,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,88,,,,
5,up,B.B. King,The Thrill Is Gone,23,3,105,,,,
6,up,Eric Clapton,Tears In Heaven (Live),6,6,3,,,,
7,up,Eric Clapton,After Midnight (Live),7,7,4,,,,
8,-,Howlin' Wolf,Evil (Is Going On),-,8,2,,,,
9,-,Canned Heat,On the Road Again,-,5,33,,,,
10,up,The Black Keys,Crawling Kingsnake,33,1,27,,,,
11,down,Eric Clapton,Layla (Live),9,9,3,,,,
12,up,Gary Moore,Walking By Myself,75,7,46,,,,
13,down,Eric Clapton,Black Magic Woman (Live),3,3,3,,,,
14,-,John Lee Hooker,Boom Boom,-,5,50,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),31,7,20,,,,
16,up,Blues Saraceno,The River,71,13,17,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,52,,,,
18,down,Eric Clapton,Bell Bottom Blues (Live),13,7,3,,,,
19,-,The Black Keys,Going Down South,-,1,24,,,,
20,-,The Black Keys,Poor Boy a Long Way From Home,-,3,18,,,,
21,down,Nick Cave & The Bad Seeds,Fleeting Love,19,4,5,,,,
22,down,Eric Clapton,Bad Boy (Live),16,16,2,,,,
23,down,Eric Clapton,Man Of The World (Live),10,10,3,,,,
24,-,"Bobby ""Blue"" Bland",I'm a Blues Man,-,24,1,,,,
25,down,Eric Clapton,Got My Mojo Working (Live),15,15,2,,,,
26,up,Etta James,I Just Want to Make Love to You,85,9,43,,,,
27,-,Pablo Pohlmann,Just a Blues,-,17,5,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',45,3,70,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,24,2,103,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,13,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,10,53,,,,
32,down,Keskidee Trio,Congo Bara,28,28,2,,,,
33,up,Gov't Mule,Heavy Load,58,17,4,,,,
34,up,Gary Moore,Oh Pretty Woman,77,11,40,,,,
35,-,Joe Bonamassa,The Loyal Kind,-,35,2,,,,
36,down,Eric Clapton,Key To The Highway (Live),21,21,3,,,,
37,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,8,2,,,,
38,down,Eric Clapton,River Of Tears (Live),17,8,3,,,,
39,-,The Black Keys,Coal Black Mattie,-,6,20,,,,
40,-,B.B. King,Rock Me Baby,-,7,16,,,,
41,-,Joe Bonamassa,When One Door Opens,-,9,44,,,,
42,down,Gov't Mule,Hole In My Soul,27,10,2,,,,
43,up,Geoff Castellucci,Sixteen Tons,55,5,12,,,,
44,-,Joe Bonamassa,Drive,-,2,29,,,,
45,down,Eric Clapton,Rock Me Baby (Live),12,12,3,,,,
46,-,Ana Popovic,Summer Rain,-,46,1,,,,
47,down,Etta James,Something's Got a Hold on Me,42,15,30,,,,
48,down,Eric Clapton,Golden Ring (Live),8,8,3,,,,
49,down,Gov't Mule,Blues Before Sunrise,36,5,2,,,,
50,-,The Black Keys,Mellow Peaches,-,11,10,,,,
51,down,Elizabeth King,What You Gonna Do?,32,32,3,,,,
52,up,Gov't Mule,If Heartaches Were Nickels,98,26,2,,,,
53,down,Gov't Mule,Feel Like Breaking Up Somebody's Home,52,32,2,,,,
54,down,Eric Clapton,Kerry (Live),18,12,3,,,,
55,-,Gary Moore,That Kind of Woman,-,48,12,,,,
56,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),1,1,3,,,,
57,up,米弟華特,Mannish Boy,86,6,64,,,,
58,up,Joe Bonamassa,Slow Train,76,49,5,,,,
59,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,30,8,,,,
60,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,25,,,,
61,-,Otis Taylor,Nasty Letter,-,38,6,,,,
62,-,Christine Perfect,And That's Saying a Lot,-,25,5,,,,
63,-,The Black Keys,Stay All Night,-,5,16,,,,
64,-,Kenny Wayne Shepherd Band,Diamonds & Gold (Live),-,64,1,,,,
65,-,B.B. King,So Excited,-,65,2,,,,
66,-,The Black Keys,Louise,-,2,16,,,,
67,-,Ray Charles,We Can Make It,-,14,3,,,,
68,-,Canned Heat,Goin' Up the Country,-,10,22,,,,
69,down,Joe Bonamassa,Notches,44,4,4,,,,
70,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),73,21,3,,,,
71,-,Seasick Steve,Fred's Worried Blues,-,71,1,,,,
72,-,Mike Andersen Band,More Of You,-,72,1,,,,
73,down,Ed Eagle,Superstition (feat. Charles Connolly),40,4,7,,,,
74,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,74,1,,,,
75,-,John Lee Hooker,Dimples,-,27,6,,,,
76,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,13,,,,
77,down,Etta James,All I Could Do Was Cry,63,10,55,,,,
78,down,Eric Clapton,Long Distance Call (Live),25,22,2,,,,
79,-,Charlie Parker,White Christmas,-,3,1,,,,
80,-,Joe Bonamassa,Mountain Time (Live),-,7,4,,,,
81,down,Eric Clapton,Going Down Slow (Live),14,14,2,,,,
82,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,55,,,,
83,-,Joe Bonamassa,How Many More Times (Live),-,74,2,,,,
84,-,Etta James,Trust In Me,-,11,14,,,,
85,-,John Lee Hooker,I'm Bad Like Jesse James,-,85,1,,,,
86,-,John Mayer Trio,Wait Until Tomorrow (Live),-,22,3,,,,
87,down,Robert Johnson,Cross Road Blues,41,6,47,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,14,21,,,,
89,-,Joe Bonamassa,Sloe Gin,-,34,12,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,5,27,,,,
91,-,Buddy Guy,Some Kind of Wonderful (feat. Paul Rodgers),-,91,1,,,,
92,-,Joe Bonamassa,Pilgrimage,-,5,3,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,62,4,96,,,,
94,-,Geoff Castellucci,House of the Rising Sun,-,9,4,,,,
95,down,Eric Clapton,Believe In Life (Live),20,20,3,,,,
96,-,Mike Andersen,What Can I Do,-,39,6,,,,
97,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,25,,,,
98,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,98,1,,,,
99,down,Joe Bonamassa,Curtain Call,68,20,4,,,,
100,-,Walter Trout,Blues for My Baby,-,47,2,,,,
