Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,72,,,,
3,down,Gary Moore,Still Got the Blues,2,1,72,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,70,,,,
5,up,B.B. King,The Thrill Is Gone,9,3,69,,,,
6,down,Etta James,A Sunday Kind of Love,4,1,52,,,,
7,-,Brittany Howard,Stay High,-,6,40,,,,
8,up,John Lee Hooker,Boom Boom,10,5,27,,,,
9,up,Muddy Waters,Mannish Boy (Single Version),12,9,4,,,,
10,up,米弟華特,Mannish Boy,16,6,40,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,8,4,67,,,,
12,up,Robert Johnson,Cross Road Blues,35,6,24,,,,
13,-,Blues Saraceno,The River,-,13,11,,,,
14,-,Etta James,All I Could Do Was Cry,-,10,29,,,,
15,down,James Chatburn,Hound on My Heels,6,6,3,,,,
16,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,38,,,,
17,-,Beth Hart,Jazz Man,-,17,3,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',76,3,41,,,,
19,-,Albert King,Born Under a Bad Sign,-,11,4,,,,
20,-,Beth Hart,Baby Shot Me Down,-,20,1,,,,
21,-,King King,Jealousy,-,21,1,,,,
22,up,Boz Scaggs,Radiator 110,45,22,2,,,,
23,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,23,1,,,,
24,-,Beth Hart,Fat Man,-,24,1,,,,
25,up,Boz Scaggs,I’ve Just Got To Know,56,25,2,,,,
26,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],74,6,32,,,,
27,-,Keb' Mo',Dirty Low Down and Bad,-,10,9,,,,
28,up,Boz Scaggs,I’ve Just Got To Forget You,60,28,2,,,,
29,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,29,2,,,,
30,up,Boz Scaggs,Little Miss Night and Day,38,30,2,,,,
31,-,Beth Hart,Love Is a Lie,-,31,5,,,,
32,down,Boz Scaggs,The Feeling Is Gone,22,22,2,,,,
33,-,Tottas Bluesband,Bad Bad Whiskey,-,33,1,,,,
34,-,Blues Saraceno,Bad Man,-,33,10,,,,
35,down,Boz Scaggs,Those Lies,23,23,2,,,,
36,-,Joe Bonamassa,This Train,-,14,4,,,,
37,-,Mike Andersen,Raindrop in a Drought,-,37,13,,,,
38,-,T-Bone Walker,Call It Stormy Monday,-,13,9,,,,
39,up,Joe Bonamassa,Blues of Desperation,77,25,3,,,,
40,down,Boz Scaggs,Down In Virginia,29,29,2,,,,
41,-,Little Walter,My Babe,-,41,1,,,,
42,-,Nina Simone,The House of the Rising Sun,-,11,16,,,,
43,down,Boz Scaggs,Rock and Stick,28,28,2,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,14,2,69,,,,
45,-,Freddie King,Going Down,-,17,5,,,,
46,-,B.B. King,Rock Me Baby,-,7,6,,,,
47,down,Boz Scaggs,On the Beach,33,33,2,,,,
48,-,Dorothy Moore,Misty Blue,-,10,24,,,,
49,-,Nina Simone,Backlash Blues,-,7,32,,,,
50,-,Beth Hart,Without Words In the Way,-,17,13,,,,
51,-,Eric Bibb,04-Don't Ever Let Nobody Drag Your Spirit Down,-,51,1,,,,
52,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,38,2,,,,
53,-,Keb' Mo',This Is My Home,-,15,6,,,,
54,-,The Rolling Stones,Just Your Fool,-,10,7,,,,
55,-,Etta James,I Just Want to Make Love to You,-,9,21,,,,
56,-,Gary Moore,As the Years Go Passing By,-,40,5,,,,
57,-,Blues Saraceno,Run on for a Long Time,-,57,3,,,,
58,-,Gary Moore,Cold Day In Hell,-,49,1,,,,
59,down,Ray Charles,Unchain My Heart,42,3,23,,,,
60,-,Keb' Mo',I Remember You,-,8,13,,,,
61,down,North Downs,Settle Down,13,13,12,,,,
62,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,4,28,,,,
63,down,PJ Jamieson,Don't Don't Don't,32,12,61,,,,
64,-,Etta James,Something's Got a Hold on Me,-,15,18,,,,
65,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,8,,,,
66,-,Beth Hart,Tell 'Em To Hold On,-,35,1,,,,
67,-,Buddy Guy & Junior Wells,A Man of Many Words,-,67,1,,,,
68,-,Joe Bonamassa,Just Got Paid (Live),-,68,1,,,,
69,-,Koko Taylor,Wang Dang Doodle,-,34,3,,,,
70,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,3,,,,
71,-,Gary Moore,King of the Blues,-,15,9,,,,
72,-,Elmore James,The Sky Is Crying,-,72,2,,,,
73,up,Blind Willie McTell,Statesboro Blues,100,27,8,,,,
74,-,Gary Moore,All Your Love,-,56,6,,,,
75,up,Eric Clapton,Stand and Deliver,79,7,7,,,,
76,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,42,3,,,,
77,-,Beth Hart,Mama This One's For You (Bonus Track),-,29,3,,,,
78,-,Gary Moore,Too Tired,-,38,6,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,11,,,,
80,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,80,1,,,,
81,-,Walter Trout,Heartland,-,32,10,,,,
82,down,Beth Hart,Bad Woman Blues,54,12,27,,,,
83,down,Bessie Smith,St. Louis Blues,30,30,3,,,,
84,-,John Lee Hooker,Boogie Chillen,-,5,20,,,,
85,down,Delgres,Assez Assez,67,11,6,,,,
86,down,Solomon Burke,Don't Give Up On Me,37,36,11,,,,
87,down,Alice Phoebe Lou,Witches,49,24,8,,,,
88,-,Joe Bonamassa,Livin' Easy,-,88,1,,,,
89,-,Albert Collins,I Ain't Drunk,-,13,2,,,,
90,-,Billy Stewart,Sitting In the Park,-,49,4,,,,
91,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,32,1,,,,
92,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,68,30,5,,,,
93,-,Joe Bonamassa,How Deep This River Runs,-,74,1,,,,
94,-,ライ・クーダー,Boomer's Story,-,87,2,,,,
95,-,Elmore James,Shake Your Money Maker,-,95,1,,,,
96,-,"Robin Trower, Livingstone Brown & Maxi Priest",Sunrise Revolution,-,96,1,,,,
97,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,15,7,65,,,,
98,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),63,33,5,,,,
99,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,64,34,4,,,,
100,-,Joe Bonamassa,Distant Lonesome Train,-,100,1,,,,
