Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,133,,,,
2,up,Etta James,A Sunday Kind of Love,5,1,113,,,,
3,up,Etta James,I'd Rather Go Blind,7,1,133,,,,
4,down,Rosalinda Baniwas,Steppers to Heavan,3,3,2,,,,
5,up,Gary Moore,Still Got the Blues,10,1,133,,,,
6,-,Howlin' Wolf,Smokestack Lightnin',-,3,92,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,4,113,,,,
8,up,Bonnie Raitt,Made Up Mind,9,4,10,,,,
9,up,Bonnie Raitt,Just Like That,94,2,5,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,22,2,128,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),79,1,125,,,,
12,down,B.B. King,The Thrill Is Gone,4,3,129,,,,
13,-,Van Morrison,What's It Gonna Take?,-,3,1,,,,
14,-,Van Morrison,Nervous Breakdown,-,7,2,,,,
15,-,B.B. King,Rock Me Baby,-,7,28,,,,
16,-,エルモア・ジェームス,Dust My Blues,-,13,29,,,,
17,-,John Lee Hooker,Boogie Chillen,-,5,52,,,,
18,-,Nina Simone,The House of the Rising Sun,-,11,27,,,,
19,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,70,,,,
20,-,Galt MacDermot,Coffee Cold,-,3,19,,,,
21,up,米弟華特,I Can't Be Satisfied,82,14,17,,,,
22,-,Vaya Con Dios,Still a Man,-,12,16,,,,
23,-,Vaya Con Dios,Heading for a Fall,-,10,33,,,,
24,-,Van Morrison,Can't Go On This Way,-,8,1,,,,
25,-,Bill Doggett,"Honky Tonk, Pt. 2",-,25,1,,,,
26,-,Joe Bonamassa,Drive,-,2,43,,,,
27,down,Bonnie Raitt,Here Comes Love,16,7,4,,,,
28,-,Beth Hart,At the Bottom,-,28,2,,,,
29,-,Johnny Winter,I'm Yours and I'm Hers,-,29,1,,,,
30,-,Van Morrison,Fighting Back is the New Normal,-,10,1,,,,
31,-,Koma Se Bıra,Yolun Sonu Görünüyor,-,31,2,,,,
32,-,The Rolling Stones,Blue and Lonesome,-,5,12,,,,
33,-,Geoff Castellucci,Sixteen Tons,-,5,24,,,,
34,-,Little Walter,Who,-,19,6,,,,
35,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,40,,,,
36,-,Jimmie Vaughan & Omar Kent Dykes,Baby What You Want Me to Do / Bright Lights Big City,-,36,2,,,,
37,down,Walter Trout,Ghosts,15,7,2,,,,
38,-,Buddy Guy,Feels Like Rain,-,24,9,,,,
39,down,The Animals,The House of the Rising Sun,1,1,101,,,,
40,-,Jimmy Reed,"Baby, What You Want Me To Do",-,40,1,,,,
41,-,Canned Heat,Goin' Up the Country,-,10,27,,,,
42,down,The Black Keys,Going Down South,30,1,37,,,,
43,-,Etta James,Something's Got a Hold on Me,-,15,35,,,,
44,-,Pino Daniele,Napule È,-,28,1,,,,
45,-,Ray Fuller and the Bluesrockers,Hoodoo Train,-,45,1,,,,
46,down,The Black Keys,Stay All Night,11,5,21,,,,
47,-,Johnnie Lovesin,Sleepless,-,47,1,,,,
48,up,Robin Trower,Birdsong,73,48,2,,,,
49,up,The Black Keys,Louise,57,2,26,,,,
50,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,9,1,,,,
51,-,Justin Johnson,Crankin’ It Up,-,51,1,,,,
52,-,Van Morrison,Fodder for the Masses,-,15,1,,,,
53,-,Gary B.B. Coleman,The Sky Is Crying,-,12,33,,,,
54,down,Bonnie Raitt,Something's Got a Hold of My Heart,8,7,6,,,,
55,-,Koko Taylor,Wang Dang Doodle,-,34,4,,,,
56,-,Robin Henkel,Everybody's Pissed,-,56,1,,,,
57,-,Van Morrison,Dangerous,-,6,1,,,,
58,-,Tom Grant,Love & Desire,-,7,17,,,,
59,-,Shawn James,Hellhound,-,37,1,,,,
60,-,Buddy Guy,Mary Had a Little Lamb,-,5,6,,,,
61,-,Robin Henkel,Argentina,-,61,1,,,,
62,-,Etta James,All I Could Do Was Cry,-,10,67,,,,
63,-,MY BABY,Singin' In Chains,-,63,1,,,,
64,-,Robin Henkel,Slippery,-,64,1,,,,
65,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,65,1,,,,
66,-,Beth Hart & Joe Bonamassa,Don't Explain,-,66,2,,,,
67,-,Justin Johnson,Rumblestrippin’,-,67,1,,,,
68,down,Gary Moore,Oh Pretty Woman,39,11,52,,,,
69,-,Canned Heat,On the Road Again,-,5,44,,,,
70,down,Janiva Magness,Don't You Forget About Me,69,69,2,,,,
71,-,Kenny Wayne Shepherd Band,Was,-,37,5,,,,
72,-,Robert Johnson,If I Had Possession Over Judgement Day,-,72,2,,,,
73,-,Unknown,I Was Fooled,-,73,1,,,,
74,up,Luke Winslow-King,Slow Sunday June,86,74,2,,,,
75,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,75,1,,,,
76,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,1,13,,,,
77,-,Tinsley Ellis,Kiss of Death,-,77,2,,,,
78,-,King George,Keep On Rollin (Radio Edit),-,10,8,,,,
79,-,Curtis Mayfield,Move On Up,-,22,2,,,,
80,-,Big Mama Thornton,Hound Dog,-,80,1,,,,
81,-,John Lee Hooker,Boom Boom,-,5,59,,,,
82,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,33,5,,,,
83,-,Rick Vito,The Ways of Sin,-,83,1,,,,
84,-,The Rolling Stones,Little Rain,-,84,1,,,,
85,-,Halfdan Rasmussen & Peter Thorup,Kraft,-,59,4,,,,
86,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,63,4,,,,
87,-,Halfdan Rasmussen & Peter Thorup,Billig-Rejser,-,31,3,,,,
88,-,Jonny Lang,Lie to Me,-,21,18,,,,
89,-,Van Morrison,Money From America,-,16,1,,,,
90,-,The Rolling Stones,Everybody Knows About My Good Thing,-,90,1,,,,
91,-,Eric Clapton,River Of Tears (Live),-,8,13,,,,
92,down,Billie Holiday,Lady Sings The Blues,6,6,16,,,,
93,-,B.B. King & Eric Clapton,Days of Old,-,22,7,,,,
94,-,Walter Trout,Ordinary Madness,-,9,23,,,,
95,-,The Rolling Stones,I Gotta Go,-,63,2,,,,
96,-,Delbert McClinton,Money Honey,-,96,1,,,,
97,-,Roy Brown,Let the Four Winds Blow,-,22,2,,,,
98,-,Etta James & Riley Hampton,Tough Mary,-,28,6,,,,
99,down,米弟華特,Mannish Boy,65,6,79,,,,
100,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,100,1,,,,
