Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,208,,,,
2,up,Gary Moore,Still Got the Blues,5,1,208,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,208,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,188,,,,
5,up,Sleepy Stan,Peaceful Piano Whispers,9,5,14,,,,
6,up,Nina Simone,I Want a Little Sugar In My Bowl,7,5,45,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,4,140,,,,
8,up,B.B. King,The Thrill Is Gone,8,3,204,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,11,5,23,,,,
10,up,Oleg Gagarin,Mother of All Devils,55,6,36,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',23,3,167,,,,
12,up,Ben Harper,Diamonds On the Inside,16,7,101,,,,
13,down,Billie Holiday,Lady Sings The Blues,10,6,87,,,,
14,up,Joe Bonamassa,Drive,24,2,114,,,,
15,-,Snoozy Monkey,Soft Moonlight Lullabies,-,12,5,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,15,5,67,,,,
17,down,Maximillionas,Dreamland,2,1,8,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,202,,,,
19,up,米弟華特,Mannish Boy,25,6,153,,,,
20,-,Snoozy Monkey,Delicate Sleepy Serenades,-,20,4,,,,
21,-,Snoozy Monkey,Tranquil Piano Whispers,-,21,3,,,,
22,-,Snoozy Monkey,Dreamy Moonlight Melodies,-,22,4,,,,
23,-,Snoozy Monkey,Serene Slumber Serenade,-,23,4,,,,
24,-,Snoozy Monkey,Enchanting Dreamland Serenade,-,24,4,,,,
25,-,Snoozy Monkey,Celestial Harmony Keys,-,25,4,,,,
26,-,Snoozy Monkey,Dreamland Serenade,-,26,3,,,,
27,down,Sirenity Ring,Chock Chock!,21,21,2,,,,
28,-,Snoozy Monkey,Gentle Nightfall Melodies,-,28,4,,,,
29,-,Snoozy Monkey,Ethereal Slumber Sonata,-,29,2,,,,
30,up,Maurice Helmreich,Robbery,35,30,2,,,,
31,-,Snoozy Monkey,Blissful Nighttime Sonata,-,31,2,,,,
32,down,Jerilyn Ockenfels,Stabilized,26,26,2,,,,
33,-,Gary Moore,Midnight Blues,-,12,107,,,,
34,-,Frank Knowles,Groove Chances,-,21,10,,,,
35,-,Frank Knowles,Guard Scandal,-,20,10,,,,
36,up,Nina Simone,Backlash Blues,51,7,118,,,,
37,-,Snoozy Monkey,Angelic Serenity Melodies,-,37,2,,,,
38,up,Joe Bonamassa,Mountain Climbing,42,14,90,,,,
39,-,Snoozy Monkey,Soothing Midnight Keys,-,39,2,,,,
40,down,Joe Bonamassa,Win-O,12,12,4,,,,
41,up,Frank Knowles,Angel of the Road,84,20,11,,,,
42,up,Gary Moore,Walking By Myself,46,7,130,,,,
43,-,The Animals,The House of the Rising Sun,-,1,159,,,,
44,up,Otis Spann,Walking the Blues,57,21,6,,,,
45,up,Gary Moore,Oh Pretty Woman,68,11,114,,,,
46,up,Van Morrison,Lucille,87,24,2,,,,
47,up,North Downs,Settle Down,99,13,39,,,,
48,down,Larkin Poe,Strike Gold (Acoustic),30,30,4,,,,
49,-,Chris O'Leary,Lost My Mind,-,49,1,,,,
50,up,Billie Holiday,Fine and Mellow,78,20,28,,,,
51,up,Joe Bonamassa,Different Shades of Blue,80,5,88,,,,
52,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,29,21,,,,
53,up,Joe Bonamassa,No Good Place for the Lonely,98,13,75,,,,
54,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),56,6,93,,,,
55,down,Dorothy Moore,Misty Blue,19,10,86,,,,
56,-,Fats Domino,Blueberry Hill,-,18,52,,,,
57,up,Robert Finley,You Got It (And I Need It),69,50,7,,,,
58,-,Diana Rein,My Love,-,58,1,,,,
59,-,Eric Clapton,Motherless Child,-,10,24,,,,
60,-,The Animals,Boom Boom,-,24,14,,,,
61,down,Van Morrison,Shakin’ All Over,32,15,7,,,,
62,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,62,1,,,,
63,-,Baby Mouse Boo,Angelic Dreamscape Piano,-,20,16,,,,
64,up,Canned Heat,On the Road Again,83,5,113,,,,
65,-,Baby Mouse Boo,Heavenly Piano Whispers,-,15,17,,,,
66,-,Baby Mouse Boo,Serene Midnight Keys,-,21,16,,,,
67,-,Baby Mouse Boo,Celestial Nighttime Keys,-,16,16,,,,
68,-,D Fine Us,Howling at the Moon (feat. Vigz),-,34,10,,,,
69,-,Baby Mouse Boo,Peaceful Twilight Melodies,-,19,15,,,,
70,-,Baby Mouse Boo,Dreamy Nocturne Keys,-,18,15,,,,
71,down,Kenny Wayne Shepherd,You Can't Love Me,40,38,2,,,,
72,-,Baby Mouse Boo,Gentle Serenade Piano,-,22,16,,,,
73,-,Robert Finley,Livin’ Out A Suitcase,-,53,1,,,,
74,down,Etta James,Trust In Me,66,11,64,,,,
75,down,Joe Bonamassa,It's Hard But It's Fair,22,9,4,,,,
76,-,Chris Beard,Son I Never Knew,-,76,1,,,,
77,-,Baby Mouse Boo,Serene Piano Dreamscape,-,27,15,,,,
78,-,Larkin Poe,Bad Spell (Acoustic),-,27,3,,,,
79,down,Etta James,All I Could Do Was Cry,62,10,130,,,,
80,-,Beth Hart,Sugar Shack,-,22,28,,,,
81,down,Beth Hart,Tell Her You Belong To Me,65,12,89,,,,
82,down,Joe Bonamassa,I Want To Shout About It,49,6,9,,,,
83,-,Nina Simone,The House of the Rising Sun,-,11,38,,,,
84,-,Baby Mouse Boo,Heavenly Sleepytime Piano,-,26,16,,,,
85,down,Joe Bonamassa,"Well, I Done Got Over It",43,13,8,,,,
86,down,Geoff Castellucci,Sixteen Tons,27,5,68,,,,
87,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,87,1,,,,
88,-,Cab Calloway,Minnie the Moocher,-,14,60,,,,
89,down,Sleepy Stan,Tranquil Piano Reverie,17,8,10,,,,
90,-,Serena Snugglepaws,Serene Dreamscape Keys,-,77,1,,,,
91,-,Big Mama Thornton,Hound Dog,-,19,26,,,,
92,-,Billie Holiday,That Ole' Devil Called Love,-,48,1,,,,
93,-,No Blues featuring Tracy Bonham,Black Cadillac,-,80,6,,,,
94,down,Sleepy Stan,Celestial Piano Harmonies,13,8,11,,,,
95,down,Joe Bonamassa,Twenty-Four Hour Blues,33,10,6,,,,
96,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,25,,,,
97,down,Sleepy Stan,Serene Slumber Keys,14,8,11,,,,
98,down,Etta James,I Just Want to Make Love to You,41,9,111,,,,
99,-,Aegteskab,How do you do it?,-,10,21,,,,
100,down,Sleepy Stan,Enchanted Moonlight Melodies,20,11,10,,,,
