Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,70,,,,
2,up,Gary Moore,Still Got the Blues,2,1,70,,,,
3,up,Etta James,A Sunday Kind of Love,7,1,50,,,,
4,down,Etta James,I'd Rather Go Blind,1,1,70,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),22,1,68,,,,
6,down,B.B. King,The Thrill Is Gone,4,3,67,,,,
7,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,14,7,63,,,,
8,-,B.B. King,How Blue Can You Get?,-,8,21,,,,
9,down,The Animals,The House of the Rising Sun,8,1,66,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,40,,,,
11,up,Delgres,Assez Assez,43,11,4,,,,
12,-,B.B. King,Paying the Cost to Be the Boss,-,12,9,,,,
13,-,Joe Bonamassa,Drive,-,2,16,,,,
14,down,PJ Jamieson,Don't Don't Don't,13,12,59,,,,
15,-,B.B. King,Sweet Little Angel,-,15,9,,,,
16,-,James Chatburn,Hound on My Heels,-,6,1,,,,
17,-,Etta James,I Just Want to Make Love to You,-,9,20,,,,
18,-,Gary B.B. Coleman,The Sky Is Crying,-,12,18,,,,
19,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",5,2,5,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,91,2,67,,,,
21,down,Ben Harper,Diamonds On the Inside,12,7,13,,,,
22,down,Etta James,Something's Got a Hold on Me,15,15,17,,,,
23,-,Alice Boman,Waiting,-,23,6,,,,
24,-,Galt MacDermot,Coffee Cold,-,3,3,,,,
25,up,Jimmie Vaughan,The Pleasure's All Mine,68,25,3,,,,
26,up,Howlin' Wolf,Wang Dang Doodle,40,26,2,,,,
27,-,B.B. King,Bad Case of Love,-,27,3,,,,
28,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,8,,,,
29,-,Geoff Castellucci,Sixteen Tons,-,5,2,,,,
30,down,Joe Bonamassa,High Class Girl,9,5,16,,,,
31,up,North Downs,Settle Down,92,13,10,,,,
32,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,32,4,,,,
33,down,Six Pack Slim,Feeder (Acoustic Version),16,14,5,,,,
34,up,Koko Taylor,Wang Dang Doodle,79,34,2,,,,
35,-,Curtis Salgado,What Did Me In Did Me Well,-,35,1,,,,
36,-,The Rides,I've Got To Use My Imagination,-,36,1,,,,
37,-,Eric Clapton,Stand and Deliver,-,7,5,,,,
38,-,B.B. King,I Like to Live the Love,-,38,2,,,,
39,-,Blues Delight,Slightly Hung Over,-,39,1,,,,
40,down,John Lee Hooker,Boom Boom,18,5,25,,,,
41,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,12,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,26,,,,
43,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,10,,,,
44,-,B.B. King,Rock Me Baby,-,7,5,,,,
45,-,Sounds Of The Asylum,You Know You're Right,-,23,54,,,,
46,down,John Lee Hooker,Boogie Chillen,6,5,19,,,,
47,-,Ray Charles,Unchain My Heart,-,3,21,,,,
48,down,Alabama Slim,Rob Me Without a Gun,20,20,3,,,,
49,-,The Shouting Matches,"Gallup, NM",-,22,2,,,,
50,down,Charlie Argo,In the Name of Love,26,26,4,,,,
51,up,B.B. King,Ain't Nobody Home,85,15,11,,,,
52,-,The Blues Brothers,Soul Man,-,20,5,,,,
53,-,Jonny Lang,Give Me Up Again (Live),-,53,1,,,,
54,-,Etta James,My Dearest Darling,-,43,5,,,,
55,-,Sena Ehrhardt,Too Late To Ask,-,55,1,,,,
56,-,Walter Trout,Heartland,-,32,9,,,,
57,up,Larkin Poe,Who Do You Love,64,47,4,,,,
58,-,Mike Andersen,No Time To Slow Down,-,28,2,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,37,,,,
60,-,Nina Simone,The House of the Rising Sun,-,11,15,,,,
61,-,B.B. King,If You Love Me (feat. Van Morrison),-,61,2,,,,
62,-,Taj Mahal,Statesboro Blues,-,62,1,,,,
63,-,Canned Heat,On the Road Again,-,5,21,,,,
64,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,64,1,,,,
65,-,Chris Rea,If That’s What You Want,-,65,1,,,,
66,-,Blue Harlem,Act Right,-,66,1,,,,
67,-,Shemekia Copeland,Give God the Blues,-,8,8,,,,
68,down,Brittany Howard,Stay High,34,6,39,,,,
69,-,Rory Gallagher,Bad Penny,-,8,3,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,12,21,,,,
71,-,Beth Hart,Sister Dear,-,46,9,,,,
72,-,Luther Johnson,Lonesome In My Bedroom,-,72,1,,,,
73,down,Gary Moore,King of the Blues,66,15,8,,,,
74,down,Gary Moore,Midnight Blues,30,12,15,,,,
75,-,Clarence Carter,Slip Away,-,27,10,,,,
76,down,Beth Hart,War in My Mind,51,15,29,,,,
77,-,Willie Dixon & Memphis Slim,Nervous,-,43,4,,,,
78,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,28,6,,,,
79,-,Guy Davis,Loneliest Road That I Know,-,79,1,,,,
80,down,Gary Moore,Oh Pretty Woman,60,11,17,,,,
81,-,Walter Trout,All Out Of Tears,-,26,5,,,,
82,-,Larry Davis,Texas Flood,-,82,1,,,,
83,-,Blues Saraceno,The River,-,13,10,,,,
84,-,Etta James & Riley Hampton,Girl of My Dreams,-,46,2,,,,
85,-,Etta James,The Man I Love,-,45,5,,,,
86,down,Etta James,All I Could Do Was Cry,36,10,28,,,,
87,down,The Jon Spencer Blues Explosion,Bellbottoms,78,16,4,,,,
88,-,Mike Andersen,Already Gone,-,83,1,,,,
89,-,Jeff Healey,I'm Torn Down,-,71,2,,,,
90,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,2,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,19,4,65,,,,
92,-,Jamiah Rogers,Chicago,-,43,1,,,,
93,-,Shemekia Copeland,Walk Until I Ride,-,27,14,,,,
94,-,Etta James,Seven Day Fool,-,43,1,,,,
95,-,Gary Moore,Love That Burns,-,95,1,,,,
96,-,Etta James,Fool That I Am,-,35,1,,,,
97,-,Luca Sestak,Frederic's Dream (Frederic's Dream of Blues),-,97,1,,,,
98,-,B.B. King,Every Day I Have the Blues (Remastered),-,23,10,,,,
99,-,T-Bone Walker,Call It Stormy Monday,-,13,8,,,,
100,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,2,,,,
