Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Second Last Song,2,1,14,,,,
2,up,VV Vox,Piller,7,1,14,,,,
3,up,VV Vox,Zeus Fire,19,3,14,,,,
4,up,VV Vox,Tea Cupping,16,1,14,,,,
5,up,VV Vox,Rocky Hard,23,1,14,,,,
6,up,VV Vox,Relaxation On,32,3,14,,,,
7,down,VV Vox,Drink On Me,5,2,14,,,,
8,up,VV Vox,Sun Burning,24,2,14,,,,
9,up,VV Vox,Inside the Booth,14,1,14,,,,
10,up,VV Vox,Voxing,31,5,14,,,,
11,down,VV Vox,Pro Expo,4,1,14,,,,
12,up,VV Vox,Weeding Vibes,12,3,14,,,,
13,up,VV Vox,Desert Boy,22,4,14,,,,
14,up,VV Vox,High Stimulations,29,3,14,,,,
15,down,VV Vox,Sand,11,1,14,,,,
16,up,VV Vox,Olly,18,2,14,,,,
17,up,VV Vox,Sand Pipes,26,2,14,,,,
18,down,VV Vox,Going On,6,1,14,,,,
19,down,VV Vox,Robo Jim,3,1,14,,,,
20,down,VV Vox,Endless,9,6,14,,,,
21,down,VV Vox,Mio,13,1,14,,,,
22,up,VV Vox,Garden Plays,27,2,14,,,,
23,up,VV Vox,Two Lamas In Sight,28,1,14,,,,
24,down,VV Vox,Flow Shine,20,3,14,,,,
25,down,VV Vox,Tree Spells,15,4,14,,,,
26,down,VV Vox,Kau Ki,25,2,14,,,,
27,down,VV Vox,Inhibitor,10,4,14,,,,
28,up,VV Vox,Boiling Out,30,2,14,,,,
29,down,VV Vox,Radius Rod,8,5,14,,,,
30,down,VV Vox,Think About It,17,1,14,,,,
31,down,VV Vox,Milky Dreams,1,1,14,,,,
32,down,VV Vox,Top Ten,21,1,14,,,,
33,up,Lexo Leesy,Absolute Behaviour,43,2,14,,,,
34,up,Lexo Leesy,Lonely Waters,40,2,14,,,,
35,up,Lexo Leesy,Allegation of Facts,39,1,14,,,,
36,up,Lexo Leesy,Weber Man,48,1,14,,,,
37,up,Lexo Leesy,Missing Oceans,45,2,14,,,,
38,down,Lexo Leesy,Moments of Action,37,10,14,,,,
39,down,Lexo Leesy,The Upper Marks,38,13,14,,,,
40,up,Lexo Leesy,Feeling Blessed,44,1,14,,,,
41,up,Lexo Leesy,Bling and Blang,47,4,14,,,,
42,down,Lexo Leesy,Tabu,41,9,14,,,,
43,down,Lexo Leesy,Mindplayer,35,2,14,,,,
44,down,Lexo Leesy,Silly and Dumb,36,7,14,,,,
45,up,Lexo Leesy,Missing Lands,50,1,14,,,,
46,down,Lexo Leesy,Midwest Filter,42,6,14,,,,
47,down,Lexo Leesy,Weak Currents,34,5,14,,,,
48,down,Lexo Leesy,Angel's Cover,33,8,14,,,,
49,up,Lexo Leesy,Handyman,51,11,14,,,,
50,down,Lexo Leesy,Frist Dawn of the Sea,49,15,14,,,,
51,down,Lexo Leesy,On Top of Us,46,3,14,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),54,1,14,,,,
53,up,Etta James,I'd Rather Go Blind,56,1,14,,,,
54,down,Etta James,At Last,52,1,14,,,,
55,down,Gary Moore,Still Got the Blues,53,1,14,,,,
56,up,Steen Rylander,Lazy Red Cat,63,44,13,,,,
57,up,Steen Rylander,Strylan Laid-Back,66,47,13,,,,
58,up,Thorbjørn Risager & The Black Tornado,Come on In,67,46,2,,,,
59,-,Eric Clapton,Third Degree,-,28,1,,,,
60,down,The Animals,The House of the Rising Sun,59,1,14,,,,
61,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,58,7,8,,,,
62,down,B.B. King,The Thrill Is Gone,61,3,13,,,,
63,-,Thorbjørn Risager & The Black Tornado,Nobody but the Moon,-,63,1,,,,
64,-,Gary Moore,Too Tired,-,38,1,,,,
65,up,Brittany Howard,Stay High,98,6,12,,,,
66,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,10,7,,,,
67,-,B.B. King & Eric Clapton,Riding With the King,-,4,11,,,,
68,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,76,11,11,,,,
69,down,Beth Hart,War in My Mind,57,15,11,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',91,3,6,,,,
71,-,Gary Moore,Still Got the Blues (Live),-,65,1,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,13,8,,,,
73,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,6,6,,,,
74,-,Canned Heat,On the Road Again,-,74,1,,,,
