Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Two Lamas In Sight,14,1,39,,,,
2,up,Mike Westend,I Think In Water,36,2,12,,,,
3,up,VV Vox,Sand,12,1,39,,,,
4,up,VV Vox,Robo Jim,28,1,39,,,,
5,down,VV Vox,Think About It,2,1,39,,,,
6,up,VV Vox,Piller,10,1,39,,,,
7,down,VV Vox,Boiling Out,4,2,39,,,,
8,up,VV Vox,Pro Expo,29,1,39,,,,
9,down,VV Vox,Top Ten,1,1,39,,,,
10,up,VV Vox,High Stimulations,16,3,39,,,,
11,down,VV Vox,Second Last Song,9,1,39,,,,
12,down,VV Vox,Inside the Booth,11,1,39,,,,
13,up,Mike Westend,Piano Rhymes,33,1,12,,,,
14,down,VV Vox,Relaxation On,13,3,39,,,,
15,up,Mike Westend,Static Mind,37,1,12,,,,
16,up,VV Vox,Tea Cupping,19,1,39,,,,
17,down,VV Vox,Milky Dreams,5,1,39,,,,
18,up,Mike Westend,Role Me Out,35,1,12,,,,
19,up,VV Vox,Rocky Hard,27,1,39,,,,
20,up,Mike Westend,Superior Mind,34,3,12,,,,
21,up,VV Vox,Olly,25,2,39,,,,
22,down,VV Vox,Mio,18,1,39,,,,
23,down,VV Vox,Drink On Me,17,2,39,,,,
24,down,VV Vox,Garden Plays,7,2,39,,,,
25,down,VV Vox,Inhibitor,15,4,39,,,,
26,down,VV Vox,Zeus Fire,6,3,39,,,,
27,down,VV Vox,Kau Ki,22,2,39,,,,
28,down,VV Vox,Weeding Vibes,20,3,39,,,,
29,up,VV Vox,Desert Boy,32,4,39,,,,
30,up,VV Vox,Going On,30,1,39,,,,
31,down,VV Vox,Tree Spells,23,4,39,,,,
32,down,VV Vox,Endless,31,6,39,,,,
33,down,VV Vox,Flow Shine,3,3,39,,,,
34,down,VV Vox,Sun Burning,21,2,39,,,,
35,down,VV Vox,Sand Pipes,8,2,39,,,,
36,down,VV Vox,Voxing,26,5,39,,,,
37,up,Mike Westend,More of Strings,42,2,12,,,,
38,up,Mike Westend,Keys On a Board,38,5,12,,,,
39,down,VV Vox,Radius Rod,24,5,39,,,,
40,up,Mike Westend,Link of Moments,40,2,12,,,,
41,down,Mike Westend,Springtime Blues,39,1,12,,,,
42,up,Mike Westend,Best of Us,43,1,12,,,,
43,down,Mike Westend,Guiding Lines,41,3,12,,,,
44,up,Gary Moore,Still Got the Blues,47,1,39,,,,
45,up,Etta James,I'd Rather Go Blind,46,1,39,,,,
46,up,B.B. King,The Thrill Is Gone,48,3,37,,,,
47,down,Etta James,At Last,45,1,39,,,,
48,up,Mr. Pan,Pancakes,52,19,32,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,55,4,35,,,,
50,down,Derek & The Dominos,Layla (40th Anniversary Version),44,1,39,,,,
51,up,Sounds Of The Asylum,You Know You're Right,62,23,28,,,,
52,-,Nina Simone,My Man's Gone Now,-,15,6,,,,
53,up,Nina Simone,Backlash Blues,76,7,16,,,,
54,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,16,,,,
55,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,54,7,33,,,,
56,down,Etta James,A Sunday Kind of Love,53,1,24,,,,
57,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,18,,,,
58,-,Nina Simone,The House of the Rising Sun,-,11,6,,,,
59,down,PJ Jamieson,Don't Don't Don't,49,12,28,,,,
60,-,Mike Andersen,Raindrop in a Drought,-,37,9,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,50,2,37,,,,
62,up,B.B. King & Eric Clapton,Ten Long Years,88,20,11,,,,
63,-,Dorothy Moore,Misty Blue,-,10,15,,,,
64,up,John Lee Hooker,Boom Boom,92,21,12,,,,
65,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,17,7,,,,
66,-,Ben Harper,Diamonds On the Inside,-,7,5,,,,
67,down,The Animals,The House of the Rising Sun,56,1,39,,,,
68,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,1,,,,
69,-,Jonny Lang,Breakin' Me,-,47,5,,,,
70,down,Howlin' Wolf,Smokestack Lightnin',57,3,20,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,93,12,10,,,,
72,up,Muddy Waters,H*****e Coochie Man,90,27,12,,,,
73,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,1,,,,
74,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,4,,,,
75,-,The Jon Spencer Blues Explosion,Bellbottoms,-,16,2,,,,
76,-,Keb' Mo',Life Is Beautiful,-,12,3,,,,
77,up,Rexodus,The Gutter,91,11,20,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,78,1,,,,
79,down,Canned Heat,On the Road Again,58,5,11,,,,
80,-,Etta James,My Dearest Darling,-,43,2,,,,
81,-,Keb'Mo,Anybody Seen My Girl,-,8,2,,,,
82,-,Paul Lamb & The King Snakes,Take Your Time,-,82,1,,,,
83,-,Jonny Lang,Walking Away,-,61,6,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,1,,,,
85,down,Etta James,All I Could Do Was Cry,61,10,12,,,,
86,-,Kim Wilson,Don't Touch Me,-,35,2,,,,
87,-,Jimmy Witherspoon,St. Louis Blues,-,87,1,,,,
88,-,B.B. King & Etta James,There's Something On Your Mind,-,46,1,,,,
89,-,Howlin' Wolf,Spoonful,-,71,2,,,,
90,down,Clarence Carter,Slip Away,86,27,5,,,,
91,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,4,,,,
92,-,Rory Gallagher,I Fall Apart,-,36,1,,,,
93,-,Elmore James,Dust My Broom,-,57,3,,,,
94,-,米弟華特,Mannish Boy,-,6,16,,,,
95,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,95,1,,,,
96,-,Jimi Hendrix,Electric Church Red House,-,86,1,,,,
97,-,Angela Strehli,Always Love You,-,97,1,,,,
98,down,Vaya Con Dios,Heading for a Fall,64,10,4,,,,
99,-,Eric Clapton,Wonderful Tonight,-,65,1,,,,
100,-,Brittany Howard,Stay High,-,6,29,,,,
