Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Gary Moore,Still Got the Blues,3,1,189,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,189,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,169,,,,
5,up,B.B. King,The Thrill Is Gone,5,3,185,,,,
6,-,Vic Blues,Lluvia de Estrellas,-,6,1,,,,
7,-,Vic Blues,Nostalgias del Pasado,-,7,1,,,,
8,-,Vic Blues,Jugando a Ser Niños,-,8,1,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,7,5,4,,,,
10,down,Nina Simone,I Want a Little Sugar In My Bowl,8,5,26,,,,
11,-,Vic Blues,Mil y una Noche,-,11,1,,,,
12,-,Vic Blues,Cantando en el Mar,-,12,1,,,,
13,-,Vic Blues,Esperando en la Estación,-,13,1,,,,
14,-,Vic Blues,Noche en el Balcón,-,14,1,,,,
15,-,Vic Blues,El Primer Baile,-,15,1,,,,
16,-,Vic Blues,Tu Despertar,-,16,1,,,,
17,-,Vic Blues,Nuestra Sonrisa,-,17,1,,,,
18,-,Vic Blues,Bailando Bajo las Estrellas,-,18,1,,,,
19,-,Vic Blues,Volveremos a Vernos,-,19,1,,,,
20,-,Vic Blues,Viajando por el Mundo,-,20,1,,,,
21,down,Oleg Gagarin,Mother of All Devils,9,6,17,,,,
22,-,Vic Blues,Tu Corazón de Luz,-,22,1,,,,
23,-,Vic Blues,Creación Mágica,-,23,1,,,,
24,-,Vic Blues,Luchando por Ti,-,24,1,,,,
25,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,181,,,,
26,up,Karla Nolan,More Than You Know,78,6,3,,,,
27,up,Karla Nolan,Manhatten,75,8,2,,,,
28,down,米弟華特,Mannish Boy,14,6,135,,,,
29,up,Karla Nolan,Holy Tree,65,8,3,,,,
30,up,Karla Nolan,Blue Worlds,87,13,2,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',12,3,148,,,,
32,up,Karla Nolan,Special,80,13,2,,,,
33,up,Karla Nolan,Unforgettable,73,14,2,,,,
34,up,Karla Nolan,Guess Not,55,13,2,,,,
35,up,Karla Nolan,Never Better,52,7,2,,,,
36,up,Karla Nolan,Shape of Green,69,11,2,,,,
37,up,Karla Nolan,Early Bird,58,7,2,,,,
38,up,Karla Nolan,Where We Belong,91,12,2,,,,
39,up,Karla Nolan,Old News,47,9,2,,,,
40,-,Baby Mouse Boo,Heavenly Piano Whispers,-,15,1,,,,
41,up,Karla Nolan,Bye Bye,56,9,2,,,,
42,up,Karla Nolan,Garden of Delight,54,7,2,,,,
43,-,Karla Nolan,Country,-,9,1,,,,
44,up,Karla Nolan,Lover Man,83,8,2,,,,
45,-,Foxy Dreams,Soft Piano Magical Tunes,-,13,3,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,20,2,184,,,,
47,down,Dreamy Dean,Soft Tender Piano Mix,6,6,4,,,,
48,-,Baby Mouse Boo,Serene Midnight Keys,-,21,1,,,,
49,down,Nina Simone,Backlash Blues,33,7,104,,,,
50,-,Baby Mouse Boo,Angelic Dreamscape Piano,-,20,1,,,,
51,down,Joe Bonamassa,Drive,11,2,95,,,,
52,down,Buddy Guy,Mary Had a Little Lamb,25,5,48,,,,
53,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,76,,,,
54,down,Beth Hart,Tell Her You Belong To Me,26,12,78,,,,
55,-,Baby Mouse Boo,Peaceful Twilight Melodies,-,19,1,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,4,121,,,,
57,-,Baby Mouse Boo,Celestial Nighttime Keys,-,16,1,,,,
58,down,Etta James,All I Could Do Was Cry,23,10,119,,,,
59,-,Baby Mouse Boo,Dreamy Nocturne Keys,-,18,1,,,,
60,-,Baby Mouse Boo,Gentle Serenade Piano,-,22,1,,,,
61,down,Gary Moore,Walking By Myself,24,7,115,,,,
62,-,Baby Mouse Boo,Starry Night Serenade,-,23,1,,,,
63,-,Baby Mouse Boo,Serene Piano Dreamscape,-,27,1,,,,
64,-,Baby Mouse Boo,Heavenly Sleepytime Piano,-,26,1,,,,
65,-,Selwyn Birchwood,Exorcist,-,65,1,,,,
66,down,Etta James,I Just Want to Make Love to You,28,9,100,,,,
67,-,Freddie King,Going Down,-,17,24,,,,
68,-,Ben Harper,Diamonds On the Inside,-,7,82,,,,
69,up,Etta James,Trust In Me,71,11,53,,,,
70,down,Gary Moore,Midnight Blues,16,12,94,,,,
71,-,Ray Charles,The Midnight Hour,-,33,1,,,,
72,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,72,2,,,,
73,-,Sippie Wallace,I'm a Mighty Tight Woman,-,73,1,,,,
74,-,Cab Calloway,Minnie the Moocher,-,14,57,,,,
75,up,Selwyn Birchwood,FLorida Man,96,37,3,,,,
76,down,Gary Moore,Oh Pretty Woman,15,11,100,,,,
77,down,米弟華特,I Can't Be Satisfied,49,14,61,,,,
78,down,Joe Bonamassa,No Good Place for the Lonely,19,13,61,,,,
79,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,79,1,,,,
80,-,Angela Strehli,"It Hurts Me, Too",-,75,1,,,,
81,up,The Shouting Matches,"Gallup, NM",89,22,14,,,,
82,down,Canned Heat,On the Road Again,31,5,98,,,,
83,-,Anna Jaky,Moody Blues,-,83,1,,,,
84,-,Ben Harper,Amen Omen,-,12,26,,,,
85,down,Billie Holiday,Lady Sings The Blues,70,6,68,,,,
86,down,Joe Bonamassa,Mountain Climbing,21,14,74,,,,
87,down,Jonny Lang,Lie to Me,36,21,25,,,,
88,-,Gary Moore,As the Years Go Passing By,-,40,19,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,12,69,,,,
90,down,John Lee Hooker,The Healer (feat. Carlos Santana),88,9,70,,,,
91,down,Joe Bonamassa,Different Shades of Blue,27,5,73,,,,
92,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,42,11,107,,,,
93,-,The Black Keys,Crawling Kingsnake,-,1,86,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,12,55,,,,
95,-,Etta James,My Dearest Darling,-,43,22,,,,
96,-,Serena Snugglepaws,Magic Tranquil Piano Melodies,-,96,1,,,,
97,down,North Downs,Settle Down,35,13,31,,,,
98,down,Elmore James,Dust My Broom,34,21,22,,,,
99,-,Kent Thomsen og De Dyre Drenge,Så'n Er Det,-,99,1,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,25,,,,
