Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Gary Moore,Still Got the Blues,2,1,242,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,242,,,,
4,up,Dreamy Daisy,Tranquil Nocturnal Harmony,9,4,17,,,,
5,up,Dreamy Daisy,Ethereal Lullaby Serenade,11,5,14,,,,
6,up,Dreamy Daisy,Tender Keys of Twilight,15,4,17,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,222,,,,
8,up,Dreamy Daisy,Soft Harmonies of Rest,8,4,15,,,,
9,up,Dreamy Daisy,Celestial Keys of Peace,12,9,15,,,,
10,up,Dreamy Daisy,Calming Echoes in Dreams,14,6,18,,,,
11,down,Dreamy Daisy,Gentle Serenade of Sleep,10,6,18,,,,
12,up,Dreamy Daisy,Ethereal Serenity on Piano,17,10,15,,,,
13,up,B.B. King,The Thrill Is Gone,13,3,238,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,5,72,,,,
15,down,The Teskey Brothers,Rain,4,3,6,,,,
16,up,Dreamy Daisy,Starlit Nocturne Keys,16,9,16,,,,
17,-,Jana Hladká,Black Suite,-,17,1,,,,
18,up,Jana Hladká,Groove Up,76,18,2,,,,
19,up,Jana Hladká,Sunset Blues,71,19,2,,,,
20,up,Jana Hladká,My Dreams,80,20,2,,,,
21,up,Jana Hladká,Shadows,82,20,2,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,13,81,,,,
23,up,Jana Hladká,Heaven,74,23,2,,,,
24,-,Jana Hladká,Midnight Shadows,-,24,1,,,,
25,up,Jana Hladká,Blue Sky,98,25,2,,,,
26,up,Jana Hladká,Storm,89,26,2,,,,
27,-,Jana Hladká,Train,-,21,1,,,,
28,down,Oleg Gagarin,Mother of All Devils,20,6,70,,,,
29,down,Joe Cocker,You Can Leave Your Hat On,7,7,6,,,,
30,up,Jana Hladká,Melancholic Day,99,30,2,,,,
31,up,JOHN ADAM,Dark Life,31,16,12,,,,
32,down,Akmal M,Barefoot Mary,22,15,12,,,,
33,up,JOHN ADAM,No Matter,36,17,12,,,,
34,down,MARK GAILAN,Last Love,29,15,12,,,,
35,down,MARK GAILAN,No Love,33,17,12,,,,
36,up,Thorbjørn Risager & The Black Tornado,Already Gone,56,36,2,,,,
37,down,JOHN ADAM,Main Stream,23,16,12,,,,
38,down,MARK GAILAN,Intrested,34,19,12,,,,
39,down,Akmal M,Told You,35,18,12,,,,
40,down,Akmal M,Miles,38,19,12,,,,
41,down,Akmal M,Long Night,27,18,12,,,,
42,down,Buddy Guy,Mary Had a Little Lamb,18,5,101,,,,
43,down,JOHN ADAM,Bring Me Back,32,15,13,,,,
44,down,Akmal M,Careless Boy,30,16,12,,,,
45,down,MARK GAILAN,Blast Night,28,15,12,,,,
46,down,MARK GAILAN,Fake Love,21,20,12,,,,
47,down,JOHN ADAM,Earning,26,19,12,,,,
48,down,Slash & Chris Stapleton,Oh Well,41,3,11,,,,
49,down,Nina Simone,I Want a Little Sugar In My Bowl,24,5,79,,,,
50,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,34,1,,,,
51,down,Peaches & Bobo,A Place To Turn,39,26,6,,,,
52,up,Steven Rodriguez,Like You Mean It,72,5,26,,,,
53,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,22,1,,,,
54,down,Slash & Demi Lovato,Papa Was a Rolling Stone,37,4,6,,,,
55,-,Harvey Twyman,Where We Go,-,55,2,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,4,174,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',40,3,201,,,,
58,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,50,1,,,,
59,down,Geoff Castellucci,Sixteen Tons,47,5,99,,,,
60,up,Gary Moore,Walking By Myself,60,7,162,,,,
61,up,Joe Bonamassa,Mountain Climbing,68,14,122,,,,
62,down,米弟華特,Mannish Boy,46,6,187,,,,
63,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,63,1,,,,
64,down,Jason Isbell,Cover Me Up,50,27,6,,,,
65,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,62,3,,,,
66,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,62,1,,,,
67,up,Joe Cocker,Night Calls,91,40,6,,,,
68,down,The Teskey Brothers,So Caught Up,51,25,5,,,,
69,down,Big Mama Thornton,Hound Dog (Single Version),61,61,4,,,,
70,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,64,1,,,,
71,down,Fats Domino,Blueberry Hill,63,18,81,,,,
72,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,65,1,,,,
73,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,52,1,,,,
74,down,The Teskey Brothers,Hold Me,42,8,5,,,,
75,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,72,1,,,,
76,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,66,12,7,,,,
77,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,77,1,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,39,12,,,,
79,-,Joey Gilmore,"Cold, Cold Feeling",-,79,1,,,,
80,-,Joe Cocker,Summer In the City,-,28,5,,,,
81,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,48,48,4,,,,
82,up,Robert Johnson,Cross Road Blues,86,6,106,,,,
83,-,The Allman Brothers Band,Soulshine,-,64,2,,,,
84,up,Joe Bonamassa,Drive,87,2,147,,,,
85,down,Harvey Twyman,When It’s Over,65,58,4,,,,
86,down,Slash,Killing Floor (feat. Brian Johnson),44,4,16,,,,
87,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,47,5,,,,
88,down,Gary Moore,Midnight Blues,62,12,138,,,,
89,down,Ray Charles,I Believe to My Soul,53,38,5,,,,
90,-,Billie Holiday,Lady Sings The Blues,-,6,116,,,,
91,-,Eric Clapton,Motherless Child,-,10,49,,,,
92,down,Etta James,My Dearest Darling,78,43,38,,,,
93,down,Etta James,I Just Want to Make Love to You,58,9,137,,,,
94,down,Bobby Bland,Ain't No Love In the Heart of the City,45,2,236,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,13,100,,,,
96,-,Gary Moore,Oh Pretty Woman,-,11,139,,,,
97,-,North Downs,Settle Down,-,13,57,,,,
98,-,Beth Hart,Bad Woman Blues,-,12,62,,,,
99,-,Eminem & Sway & King Tech,Get You Mad,-,15,19,,,,
100,down,John Lee Hooker,Chill Out (Things Gonna Change),64,35,20,,,,
