Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,73,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,73,,,,
3,up,Gary Moore,Still Got the Blues,3,1,73,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,53,,,,
5,up,John Lee Hooker,Boom Boom,8,5,28,,,,
6,up,Brittany Howard,Stay High,7,6,41,,,,
7,up,Robert Johnson,Cross Road Blues,12,6,25,,,,
8,down,B.B. King,The Thrill Is Gone,5,3,70,,,,
9,-,The Animals,The House of the Rising Sun,-,1,68,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,71,,,,
11,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,6,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',18,3,42,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,44,2,70,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,4,68,,,,
15,-,İvan Aslan,Ax Pişti Te Yar,-,15,2,,,,
16,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,21,,,,
17,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,13,,,,
18,-,Beth Hart,War in My Mind,-,15,30,,,,
19,down,Muddy Waters,Mannish Boy (Single Version),9,9,5,,,,
20,up,T-Bone Walker,Call It Stormy Monday,38,13,10,,,,
21,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,37,,,,
22,-,Beth Hart,Sugar Shack,-,22,18,,,,
23,-,Beth Hart,I Need a Hero,-,17,13,,,,
24,-,Joe Bonamassa,Drive,-,2,17,,,,
25,-,Beth Hart,Better Than Home,-,25,3,,,,
26,up,Etta James,Something's Got a Hold on Me,64,15,19,,,,
27,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,97,7,66,,,,
28,up,Blind Willie McTell,Statesboro Blues,73,27,9,,,,
29,down,米弟華特,Mannish Boy,10,6,41,,,,
30,-,B.B. King,Bad Case of Love,-,27,4,,,,
31,down,James Chatburn,Hound on My Heels,15,6,4,,,,
32,-,Joe Bonamassa,When One Door Opens,-,9,20,,,,
33,-,Robert Johnson,I Believe I'll Dust My Broom,-,33,1,,,,
34,-,Buddy Guy,Rememberin' Stevie,-,34,3,,,,
35,-,Servet Tunç,Ax Pişti Te Yar,-,5,6,,,,
36,-,Beth Hart,Thankful,-,36,6,,,,
37,-,Beth Hart,Let It Grow,-,23,6,,,,
38,up,Beth Hart,Without Words In the Way,50,17,14,,,,
39,-,Beth Hart,Fire on the Floor,-,39,1,,,,
40,up,Beth Hart,Bad Woman Blues,82,12,28,,,,
41,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,14,1,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,5,12,,,,
43,-,Canned Heat,On the Road Again,-,5,23,,,,
44,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,44,1,,,,
45,-,Jeff Healey,The Weight,-,35,4,,,,
46,-,Gary B.B. Coleman,The Sky Is Crying,-,12,20,,,,
47,down,Etta James,All I Could Do Was Cry,14,10,30,,,,
48,-,Robert Parker,Barefootin',-,48,1,,,,
49,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,49,1,,,,
50,up,The Rolling Stones,Just Your Fool,54,10,8,,,,
51,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,4,29,,,,
52,up,PJ Jamieson,Don't Don't Don't,63,12,62,,,,
53,up,John Lee Hooker,Boogie Chillen,84,5,21,,,,
54,-,B.B. King,Paying the Cost to Be the Boss,-,12,10,,,,
55,up,Billy Stewart,Sitting In the Park,90,49,5,,,,
56,-,Buddy Guy,Feels Like Rain,-,24,4,,,,
57,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,37,4,,,,
58,-,Walter Trout,Ordinary Madness,-,9,10,,,,
59,-,Beth Hart & Joe Bonamassa,Addicted,-,59,1,,,,
60,-,Robert Johnson,Come On In My Kitchen,-,41,2,,,,
61,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,61,1,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,13,39,,,,
63,down,Blues Saraceno,Run on for a Long Time,57,57,4,,,,
64,-,R.L. Burnside,Someday Baby,-,64,1,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,5,5,,,,
66,-,Cab Calloway,Minnie the Moocher,-,14,4,,,,
67,-,Robert Johnson,Walkin' Blues,-,20,6,,,,
68,-,B.B. King,How Blue Can You Get?,-,8,23,,,,
69,down,Blues Saraceno,The River,13,13,12,,,,
70,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,50,1,,,,
71,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,71,3,,,,
72,-,Eminem & Sway & King Tech,Get You Mad,-,15,4,,,,
73,-,John Lee Hooker,Sugar Mama,-,73,1,,,,
74,-,B.B. King,Sweet Little Angel,-,15,10,,,,
75,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,54,2,,,,
76,-,Gary Moore,Walking By Myself,-,7,20,,,,
77,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,15,,,,
78,-,エルモア・ジェームス,Dust My Blues,-,13,7,,,,
79,-,Gary Moore,Oh Pretty Woman,-,11,18,,,,
80,-,Joe Bonamassa,Let the Good Times Roll (Live),-,43,3,,,,
81,-,Gary Moore,Moving On,-,11,15,,,,
82,-,Buddaheads,Mississippi Queen,-,82,1,,,,
83,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,16,10,,,,
84,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,25,2,,,,
85,-,Ledfoot,Dead Man Can Do,-,85,1,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,14,15,,,,
87,-,Beth Hart & Joe Bonamassa,Miss Lady (Live),-,87,1,,,,
88,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,53,5,,,,
89,-,Kenny Wayne Shepherd Band,Talk To Me Baby (Live),-,48,2,,,,
90,down,Dorothy Moore,Misty Blue,48,10,25,,,,
91,-,Vaya Con Dios,Heading for a Fall,-,10,15,,,,
92,down,Eric Clapton,Stand and Deliver,75,7,8,,,,
93,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,93,1,,,,
94,-,Joe Bonamassa,This Train (Live),-,31,3,,,,
95,down,Nina Simone,Backlash Blues,49,7,33,,,,
96,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,9,1,,,,
97,-,Robert Johnson,Me and the Devil Blues,-,17,1,,,,
98,-,B.B. King,Lucille,-,17,2,,,,
99,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,2,7,,,,
100,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,66,2,,,,
