Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Sand,2,1,36,,,,
2,up,VV Vox,Garden Plays,5,2,36,,,,
3,up,VV Vox,Piller,8,1,36,,,,
4,up,VV Vox,Tree Spells,9,4,36,,,,
5,down,VV Vox,Think About It,4,1,36,,,,
6,up,VV Vox,Zeus Fire,22,3,36,,,,
7,down,VV Vox,Top Ten,3,1,36,,,,
8,down,VV Vox,Inhibitor,7,4,36,,,,
9,down,VV Vox,Second Last Song,1,1,36,,,,
10,up,VV Vox,Inside the Booth,20,1,36,,,,
11,up,VV Vox,Robo Jim,25,1,36,,,,
12,up,VV Vox,Olly,18,2,36,,,,
13,up,VV Vox,Desert Boy,24,4,36,,,,
14,up,VV Vox,Milky Dreams,16,1,36,,,,
15,down,VV Vox,Tea Cupping,13,1,36,,,,
16,up,VV Vox,Mio,17,1,36,,,,
17,down,VV Vox,Rocky Hard,12,1,36,,,,
18,down,VV Vox,Pro Expo,10,1,36,,,,
19,up,VV Vox,Two Lamas In Sight,26,1,36,,,,
20,up,VV Vox,Weeding Vibes,29,3,36,,,,
21,up,VV Vox,Boiling Out,21,2,36,,,,
22,down,VV Vox,Sun Burning,6,2,36,,,,
23,up,VV Vox,Kau Ki,31,2,36,,,,
24,up,VV Vox,Going On,28,1,36,,,,
25,down,VV Vox,Drink On Me,23,2,36,,,,
26,down,VV Vox,High Stimulations,15,3,36,,,,
27,up,VV Vox,Flow Shine,30,3,36,,,,
28,down,VV Vox,Relaxation On,14,3,36,,,,
29,down,VV Vox,Radius Rod,19,5,36,,,,
30,up,VV Vox,Sand Pipes,32,2,36,,,,
31,down,VV Vox,Voxing,27,5,36,,,,
32,down,VV Vox,Endless,11,6,36,,,,
33,up,Mike Westend,Guiding Lines,37,3,9,,,,
34,up,Mike Westend,Springtime Blues,38,1,9,,,,
35,up,Mike Westend,Keys On a Board,36,5,9,,,,
36,down,Mike Westend,Superior Mind,34,3,9,,,,
37,down,Mike Westend,I Think In Water,33,2,9,,,,
38,up,Mike Westend,Piano Rhymes,43,1,9,,,,
39,up,Mike Westend,More of Strings,39,2,9,,,,
40,up,Mike Westend,Role Me Out,41,1,9,,,,
41,down,Mike Westend,Best of Us,35,1,9,,,,
42,down,Mike Westend,Static Mind,40,1,9,,,,
43,down,Mike Westend,Link of Moments,42,2,9,,,,
44,up,B.B. King,The Thrill Is Gone,47,3,34,,,,
45,up,Etta James,I'd Rather Go Blind,45,1,36,,,,
46,down,Gary Moore,Still Got the Blues,44,1,36,,,,
47,down,Etta James,At Last,46,1,36,,,,
48,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],54,48,2,,,,
49,up,B.B. King & Eric Clapton,Riding With the King,50,4,32,,,,
50,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,51,7,30,,,,
51,up,Bobby Bland,Ain't No Love In the Heart of the City,64,2,34,,,,
52,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],74,6,19,,,,
53,down,Derek & The Dominos,Layla (40th Anniversary Version),48,1,36,,,,
54,down,PJ Jamieson,Don't Don't Don't,49,12,25,,,,
55,up,The Animals,The House of the Rising Sun,55,1,36,,,,
56,-,B.B. King,Paying the Cost to Be the Boss,-,12,4,,,,
57,-,B.B. King,How Blue Can You Get?,-,8,5,,,,
58,up,Mr. Pan,Pancakes,66,19,29,,,,
59,-,Etta James,I Just Want to Make Love to You,-,9,8,,,,
60,up,Danielle Nicole,Cry No More,69,60,2,,,,
61,-,Jonny Lang,Walking Away,-,61,4,,,,
62,up,Ray Charles,Unchain My Heart,85,3,13,,,,
63,-,B.B. King,Everyday (I Have the Blues),-,63,1,,,,
64,-,B.B. King,Ain't Nobody Home,-,15,4,,,,
65,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,34,1,,,,
66,-,Beth Hart,Sugar Shack,-,22,8,,,,
67,up,Johnny Rawls,Red Cadillac,76,67,2,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',59,3,17,,,,
69,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,69,1,,,,
70,-,Albert King,Born Under a Bad Sign,-,11,2,,,,
71,up,Beth Hart,Tell Her You Belong To Me,71,12,6,,,,
72,-,Buddy Guy,Mustang Sally,-,50,1,,,,
73,-,B.B. King,Rock Me Baby,-,7,1,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,4,12,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,16,,,,
76,-,Keb' Mo',Eileen,-,26,1,,,,
77,-,Robert Cray,This Man,-,44,4,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,62,12,7,,,,
79,-,Beth Hart,Bad Woman Blues,-,12,17,,,,
80,up,Rexodus,The Gutter,80,11,17,,,,
81,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,34,1,,,,
82,-,Walter Trout,"Me, My Guitar and the Blues",-,9,2,,,,
83,-,Keb'Mo,Anybody Seen My Girl,-,8,1,,,,
84,-,B.B. King & Eric Clapton,Help the Poor,-,29,7,,,,
85,-,Janiva Magness,Safe and Sound,-,85,1,,,,
86,-,B.B. King & Eric Clapton,Marry You,-,31,9,,,,
87,-,Canned Heat,On the Road Again,-,74,3,,,,
88,down,John Primer,Other Man,82,82,2,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,41,4,,,,
90,-,Robert Cray,(Won't Be) Coming Home,-,90,1,,,,
91,down,Brittany Howard,Stay High,56,6,28,,,,
92,-,Nina Simone,Backlash Blues,-,7,14,,,,
93,-,Kat Riggins,Hear Me,-,93,1,,,,
94,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,48,1,,,,
95,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,32,2,,,,
96,down,B.B. King & Eric Clapton,Key to the Highway,78,11,17,,,,
97,-,Gregg Allman,Just Another Rider,-,64,2,,,,
98,-,Beth Hart,Thankful,-,36,4,,,,
99,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,29,1,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,7,,,,
