Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,119,,,,
2,up,Gary Moore,Still Got the Blues,4,1,119,,,,
3,down,Etta James,I'd Rather Go Blind,1,1,119,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,99,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,2,2,114,,,,
6,up,B.B. King,The Thrill Is Gone,15,3,116,,,,
7,-,Robert Johnson,Cross Road Blues,-,6,54,,,,
8,up,The Black Keys,Crawling Kingsnake,13,1,37,,,,
9,up,Galt MacDermot,Coffee Cold,17,3,12,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,5,50,,,,
11,up,Etta James,Trust In Me,25,11,20,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,112,,,,
13,down,John Lee Hooker,The Healer (feat. Carlos Santana),9,9,27,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,84,4,104,,,,
15,down,Tom Grant,Love & Desire,7,7,11,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',16,3,80,,,,
17,-,Chuxx Morris,Dead Man Walking,-,17,2,,,,
18,down,Billie Holiday,Lady Sings The Blues,8,6,6,,,,
19,-,Eric Clapton,Layla (Live),-,9,8,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,61,,,,
21,-,The Black Keys,Stay All Night,-,5,19,,,,
22,-,Joe Bonamassa,Notches,-,4,6,,,,
23,-,The Black Keys,Poor Boy a Long Way From Home,-,3,21,,,,
24,-,Dinah Washington,No Hard Feelings,-,13,15,,,,
25,-,The Black Keys,Louise,-,2,21,,,,
26,down,Benny Walker,Money and Fools,24,10,7,,,,
27,-,Solomon Burke,None of Us Are Free,-,27,8,,,,
28,-,Eric Clapton,Got My Mojo Working (Live),-,15,6,,,,
29,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,15,,,,
30,-,Gary Moore,Walking By Myself,-,7,53,,,,
31,-,Joe Bonamassa,This Train (Live),-,31,6,,,,
32,-,Walter Trout,"Me, My Guitar and the Blues",-,9,13,,,,
33,-,米弟華特,I Can't Be Satisfied,-,14,9,,,,
34,-,Solomon Burke,Fast Train,-,34,9,,,,
35,-,John Lee Hooker,Boom Boom,-,5,52,,,,
36,-,Buddy Guy,Mary Had a Little Lamb,-,5,4,,,,
37,-,Mike Andersen,Midnight Coffee,-,8,9,,,,
38,up,Joe Bonamassa,Drive,60,2,35,,,,
39,-,The Black Keys,"Sad Days, Lonely Nights",-,9,19,,,,
40,-,Mike Andersen,Because of You,-,26,7,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,13,30,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,72,10,59,,,,
43,-,The Black Keys,Do the Romp,-,8,15,,,,
44,-,Ash Grunwald,Shout Into the Noise,-,44,1,,,,
45,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,66,11,8,,,,
46,-,B.B. King & Eric Clapton,Ten Long Years,-,20,28,,,,
47,down,Eric Gales,Survivor,38,34,2,,,,
48,-,Etta James,I Found a Love,-,38,1,,,,
49,-,Mike Andersen,Finally Free,-,9,6,,,,
50,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,21,1,,,,
51,-,Ray Charles,Unchain My Heart,-,3,31,,,,
52,-,Little Walter,BLUE AND LONESOME (Single Version),-,52,1,,,,
53,-,エルモア・ジェームス,Dust My Blues,-,13,23,,,,
54,-,Canned Heat,Let's Work Together,-,30,5,,,,
55,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,62,,,,
56,down,Albert King,Born Under a Bad Sign (Mono Mix),31,7,30,,,,
57,-,Little Walter,Blue and Lonesome,-,57,1,,,,
58,-,Gary O'Slide,1922,-,42,4,,,,
59,down,Etta James,I Just Want to Make Love to You,50,9,50,,,,
60,-,BAYUDA,Jean Marie Kasamba,-,60,1,,,,
61,down,Beth Hart,My California,26,22,3,,,,
62,down,Keb' Mo',Good To Be (Home Again),21,6,4,,,,
63,up,The Black Keys,Going Down South,80,1,31,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,13,63,,,,
65,-,Keb' Mo',Marvelous To Me,-,12,3,,,,
66,-,John Mayer Trio,Good Love Is On the Way (Live),-,19,3,,,,
67,-,Joe Bonamassa,The Loyal Kind,-,35,3,,,,
68,-,米弟華特,Mannish Boy,-,6,71,,,,
69,-,Mojo Blues Band,Promised Land (Live),-,38,3,,,,
70,up,Eric Clapton,River Of Tears (Live),79,8,9,,,,
71,-,John Mayer Trio,Who Did You Think I Was (Live),-,31,2,,,,
72,-,Tommy Castro,Somewhere (Single),-,72,1,,,,
73,-,Kenny Wayne Shepherd Band,Looking Back,-,73,1,,,,
74,-,Tottas Bluesband,No Expectations,-,74,1,,,,
75,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues (Live)",-,49,3,,,,
76,-,Mike Andersen,If I Fall Again,-,4,10,,,,
77,-,Lachy Doley,The Greatest Blues,-,77,1,,,,
78,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),59,8,8,,,,
79,-,The Blind Boys of Alabama,Heard the Angels Moan,-,65,1,,,,
80,down,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),29,29,2,,,,
81,down,Keb' Mo',Life Is Beautiful,12,12,22,,,,
82,down,Eric Clapton,Long Distance Call (Live),48,22,8,,,,
83,down,Etta James,All I Could Do Was Cry,45,10,60,,,,
84,-,Otis Taylor,Ten Million Slaves,-,56,3,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,14,27,,,,
86,-,B.B. King,Rock Me Baby,-,7,20,,,,
87,down,Eric Clapton,Tears In Heaven (Live),85,6,11,,,,
88,-,"Christone ""Kingfish"" Ingram",662,-,9,11,,,,
89,-,John Mayall,Hungry and Ready (feat. Melvin Taylor),-,89,1,,,,
90,-,Beth Hart,Tell Her You Belong To Me,-,12,36,,,,
91,down,Jonny Lang,Lie to Me,57,21,15,,,,
92,-,Mojo Blues Band,Rocket In My Pocket,-,34,1,,,,
93,-,Ray Charles,We Can Make It,-,14,5,,,,
94,-,Beth Hart,War in My Mind,-,15,43,,,,
95,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,1,11,,,,
96,down,Eric Gales,The Storm,52,52,2,,,,
97,-,Joe Bonamassa,Further On Up the Road (Live),-,6,9,,,,
98,-,Tinsley Ellis,One Less Reason,-,13,3,,,,
99,-,The Black Keys,Crawling Kingsnake (Edit),-,4,19,,,,
100,-,Joe Bonamassa,High Class Girl,-,5,23,,,,
