Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,193,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,173,,,,
3,down,Gary Moore,Still Got the Blues,2,1,193,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,193,,,,
5,up,B.B. King,The Thrill Is Gone,6,3,189,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,185,,,,
7,up,Karla Nolan,Early Bird,36,7,6,,,,
8,up,Karla Nolan,Holy Tree,40,8,7,,,,
9,up,Karla Nolan,Bye Bye,59,9,6,,,,
10,up,Karla Nolan,Manhatten,18,8,6,,,,
11,up,Karla Nolan,Shape of Green,48,11,6,,,,
12,up,Karla Nolan,Never Better,24,7,6,,,,
13,up,Karla Nolan,Guess Not,53,13,6,,,,
14,up,Karla Nolan,Old News,38,9,6,,,,
15,up,Karla Nolan,Garden of Delight,29,7,6,,,,
16,up,Karla Nolan,Country,50,9,5,,,,
17,up,Karla Nolan,Lover Man,49,8,6,,,,
18,down,Ivy Kitt,Blurry Lights,7,7,3,,,,
19,up,Karla Nolan,Where We Belong,44,12,6,,,,
20,down,Ivy Kitt,Juice Box,11,9,3,,,,
21,up,Karla Nolan,Blue Worlds,60,13,6,,,,
22,up,Karla Nolan,More Than You Know,32,6,7,,,,
23,down,Ivy Kitt,Rainfall,8,8,3,,,,
24,up,Karla Nolan,Special,57,13,6,,,,
25,up,Ivy Kitt,On the Hook,26,7,3,,,,
26,down,Ivy Kitt,Sanchez,16,11,2,,,,
27,up,Karla Nolan,Unforgettable,52,14,6,,,,
28,down,Ivy Kitt,Slow Down,17,11,3,,,,
29,down,Eric Clapton & B.B. King,Riding with the King,15,5,8,,,,
30,up,Nina Simone,I Want a Little Sugar In My Bowl,62,5,30,,,,
31,up,Ivy Kitt,Banana Dance,45,7,3,,,,
32,down,Ivy Kitt,Passionfruit,10,7,2,,,,
33,down,Ivy Kitt,Came Down,13,12,3,,,,
34,down,Ivy Kitt,Bright Nights,12,7,2,,,,
35,down,Ivy Kitt,Riding,14,6,2,,,,
36,up,Ivy Kitt,Why,41,9,2,,,,
37,down,Ivy Kitt,Regular,20,10,3,,,,
38,down,Ivy Kitt,More Wine,23,11,2,,,,
39,down,Ivy Kitt,Fleek Streaks,19,14,2,,,,
40,down,Ivy Kitt,Turn Me On,9,8,3,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,125,,,,
42,up,Oleg Gagarin,Mother of All Devils,58,6,21,,,,
43,up,Frank Knowles,Groove Chances,76,21,2,,,,
44,down,Snoring Stan,Tranquil Piano Whispers,30,29,4,,,,
45,down,Snoring Stan,Serene Piano Slumber,22,22,4,,,,
46,down,Snoring Stan,Sleepy Piano Serenade,28,28,4,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,61,2,188,,,,
48,up,Frank Knowles,Guard Scandal,83,20,2,,,,
49,-,Joe Bonamassa,"Well, I Done Got Over It",-,13,1,,,,
50,down,Snoring Stan,Peaceful Piano Dreams,25,25,4,,,,
51,up,Frank Knowles,Angel of the Road,82,20,2,,,,
52,down,Snoring Stan,Calm Piano Twilight,42,24,4,,,,
53,down,Snoring Stan,Soothing Piano Oasis,21,21,4,,,,
54,down,Snoring Stan,Dreamy Piano Haven,34,34,4,,,,
55,down,Snoring Stan,Tender Piano Lullabies,37,37,4,,,,
56,down,Snoring Stan,Relaxing Piano Reverie,46,39,4,,,,
57,down,Snoring Stan,Comforting Piano Meditations,33,33,4,,,,
58,up,Howlin' Wolf,Smokestack Lightnin',64,3,152,,,,
59,up,Canned Heat,On the Road Again,66,5,102,,,,
60,down,Snoring Stan,Cozy Piano Comforts,27,27,4,,,,
61,down,Snoring Stan,Magical Piano Tunes,47,34,4,,,,
62,up,Ben Harper,Diamonds On the Inside,67,7,86,,,,
63,down,Snoring Stan,Sweet Piano Dreams,39,30,4,,,,
64,down,Snoring Stan,Soft Piano Solace,56,42,4,,,,
65,down,Snoring Stan,Gentle Piano Serenity,55,28,4,,,,
66,down,Snoring Stan,Heavenly Piano Hush,31,31,4,,,,
67,down,Snoring Stan,Blissful Piano Serenade,43,38,4,,,,
68,down,Snoring Stan,Mellow Piano Melodies,51,35,4,,,,
69,down,Snoring Stan,Comforting Piano Melodies,54,37,4,,,,
70,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,72,,,,
71,up,Joe Bonamassa,Drive,77,2,99,,,,
72,down,Joe Bonamassa,Mountain Climbing,71,14,78,,,,
73,up,Joe Bonamassa,Different Shades of Blue,73,5,77,,,,
74,down,Buddy Guy,Mary Had a Little Lamb,63,5,52,,,,
75,up,Etta James,I Just Want to Make Love to You,99,9,103,,,,
76,down,Fats Domino,Blueberry Hill,65,18,43,,,,
77,-,FAZE'N'MIR,Live Out Loud,-,52,1,,,,
78,-,Cab Calloway,Minnie the Moocher,-,14,58,,,,
79,-,Foxy Dreams,Soft Piano Magical Tunes,-,13,4,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,74,,,,
81,-,Snoozing Penguin,Tranquil Piano Melodies,-,25,4,,,,
82,-,Baby Mouse Boo,Celestial Nighttime Keys,-,16,2,,,,
83,-,Baby Mouse Boo,Gentle Serenade Piano,-,22,2,,,,
84,down,Billie Holiday,Lady Sings The Blues,69,6,72,,,,
85,down,Etta James,Trust In Me,84,11,55,,,,
86,-,Gary Moore,Walking By Myself,-,7,117,,,,
87,up,Bonnie Raitt,Just Like That,89,2,36,,,,
88,down,Robert Finley,What Goes Around (Comes Around),78,66,2,,,,
89,-,Etta James,All I Could Do Was Cry,-,10,122,,,,
90,-,Baby Mouse Boo,Heavenly Piano Whispers,-,15,3,,,,
91,-,Baby Mouse Boo,Starry Night Serenade,-,23,3,,,,
92,down,Gary Moore,Oh Pretty Woman,68,11,103,,,,
93,-,Galt MacDermot,Coffee Cold,-,3,70,,,,
94,-,Rory Gallagher,A Million Miles Away,-,71,3,,,,
95,-,Jimmie Vaughan & Omar Kent Dykes,Jimmy Reed Highway,-,64,2,,,,
96,-,Canned Heat,Fried Hockey Boogie,-,67,4,,,,
97,-,Geoff Castellucci,Sixteen Tons,-,5,54,,,,
98,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),70,6,80,,,,
99,-,Gary Moore,Midnight Blues,-,12,97,,,,
100,down,Steven Rodriguez,The Devil Wears Lace,86,29,4,,,,
