Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Gary Moore,Still Got the Blues,2,1,162,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,162,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,142,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,37,4,140,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,158,,,,
7,up,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),7,7,3,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,154,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,3,121,,,,
10,up,Ruta Grabbiz,Homage,27,9,3,,,,
11,up,Ruta Grabbiz,Sunday Morning,14,11,3,,,,
12,up,Ruta Grabbiz,Space,36,12,3,,,,
13,up,Velo Snuckz,What It Fells Like,30,10,3,,,,
14,up,Ruta Grabbiz,Where I Belong,21,14,3,,,,
15,down,Ruta Grabbiz,Left Behind,12,12,2,,,,
16,up,Velo Snuckz,Chasing You,34,11,2,,,,
17,up,Ruta Grabbiz,Cloudy Night,20,17,3,,,,
18,up,米弟華特,Mannish Boy,39,6,108,,,,
19,down,Velo Snuckz,One Way,10,10,3,,,,
20,up,Velo Snuckz,Pick Me Up,29,9,3,,,,
21,up,Velo Snuckz,Rise Again,22,9,3,,,,
22,up,Ruta Grabbiz,Floral Dreams,24,22,3,,,,
23,up,Velo Snuckz,Hide and Seek,31,10,3,,,,
24,up,Velo Snuckz,Another Life,25,9,3,,,,
25,down,Ruta Grabbiz,Last Resort,11,11,3,,,,
26,up,Velo Snuckz,Late Night Vibe,35,7,3,,,,
27,up,Ruta Grabbiz,Walls,28,14,3,,,,
28,down,Velo Snuckz,Shared Room,16,10,3,,,,
29,down,Velo Snuckz,Equal Value,23,8,2,,,,
30,down,Velo Snuckz,Lights Up,26,8,3,,,,
31,down,Velo Snuckz,Special Things,17,10,3,,,,
32,down,Ruta Grabbiz,Beauty in All Form,18,17,2,,,,
33,down,Ruta Grabbiz,Nightfall,19,19,2,,,,
34,down,Ruta Grabbiz,Infinity,32,12,3,,,,
35,down,Velo Snuckz,Silver Sisters,33,9,3,,,,
36,down,Nina Simone,Backlash Blues,15,7,77,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),49,6,53,,,,
38,up,The Animals,The House of the Rising Sun,41,1,124,,,,
39,up,Joe Bonamassa,Different Shades of Blue,72,5,51,,,,
40,up,Buddy Guy,Mary Had a Little Lamb,63,5,21,,,,
41,up,Gary Moore,Walking By Myself,45,7,89,,,,
42,up,Galt MacDermot,Coffee Cold,56,3,44,,,,
43,up,John Lee Hooker,Boogie Chillen,82,5,73,,,,
44,-,Geoff Castellucci,Sixteen Tons,-,5,39,,,,
45,up,Joe Bonamassa,Mountain Climbing,66,14,51,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,43,2,157,,,,
47,up,Joe Bonamassa,Drive,100,2,68,,,,
48,down,John Lee Hooker,The Healer (feat. Carlos Santana),47,9,51,,,,
49,down,Joe Bonamassa,No Good Place for the Lonely,42,13,34,,,,
50,up,Beth Hart,Tell Her You Belong To Me,54,12,59,,,,
51,up,Gary Moore,Midnight Blues,52,12,68,,,,
52,-,Billie Holiday,Solitude,-,49,2,,,,
53,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,16,,,,
54,down,B.B. King,Paying the Cost to Be the Boss,50,12,46,,,,
55,down,Billie Holiday,Lady Sings The Blues,38,6,42,,,,
56,-,Pino Daniele,Napule È,-,28,10,,,,
57,down,Vikoliver,Orilomo,5,5,3,,,,
58,down,Canned Heat,On the Road Again,53,5,72,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,24,,,,
60,-,Lady Wray,Get Ready,-,60,1,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,10,85,,,,
62,up,Derek & The Dominos,Have You Ever Loved A Woman,92,31,4,,,,
63,down,Aegteskab,How do you do it?,51,10,8,,,,
64,-,米弟華特,I Can't Be Satisfied,-,14,39,,,,
65,-,Buddy Guy,Mustang Sally,-,50,7,,,,
66,-,Michael McDonald,Obsession Blues,-,5,10,,,,
67,-,Albert King,Born Under a Bad Sign,-,11,13,,,,
68,-,Derek & The Dominos,Key to the Highway,-,53,1,,,,
69,-,Southern Avenue,Love Me Right,-,69,1,,,,
70,-,Joe Bonamassa,Oh Beautiful!,-,35,8,,,,
71,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,46,11,89,,,,
72,-,Jonny Lang,Lie to Me,-,21,21,,,,
73,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],55,6,69,,,,
74,up,Ben Harper,Amen Omen,93,12,23,,,,
75,up,Gary Moore,Oh Pretty Woman,78,11,77,,,,
76,-,Kenny Wayne Shepherd Band,"Somehow, Somewhere, Someway",-,76,1,,,,
77,-,Albert Cummings,Blues Makes Me Feel So Good,-,77,1,,,,
78,-,Nina Simone,The House of the Rising Sun,-,11,30,,,,
79,down,Etta James,All I Could Do Was Cry,48,10,92,,,,
80,-,Michael McDonald,No Love To Be Found,-,23,5,,,,
81,-,Solomon Burke,None of Us Are Free,-,27,15,,,,
82,-,Fats Domino,Blueberry Hill,-,18,23,,,,
83,-,B.B. King & Eric Clapton,Key to the Highway,-,11,59,,,,
84,-,Billie Holiday,Solitude,-,5,16,,,,
85,-,Will Barber,Another Brick in the Wall,-,39,3,,,,
86,-,Albert Cummings,Lonely Bed,-,86,1,,,,
87,-,İvan Aslan,Ax Pişti Te Yar,-,15,7,,,,
88,up,Brittany Howard,Stay High,90,6,93,,,,
89,-,Albert Cummings,Rock Me Baby,-,70,2,,,,
90,-,Gary B.B. Coleman,The Sky Is Crying,-,12,46,,,,
91,up,B.B. King,Ain't Nobody Home,91,15,39,,,,
92,-,Joe Bonamassa,Blues of Desperation,-,25,17,,,,
93,-,Keb' Mo',I Remember You,-,8,40,,,,
94,-,Ben Harper,Diamonds On the Inside,-,7,57,,,,
95,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,48,2,,,,
96,-,Joe Bonamassa,Mind’s Eye,-,17,16,,,,
97,-,Ray Charles,Unchain My Heart,-,3,40,,,,
98,-,Ray Charles,Night Time Is the Right Time,-,27,4,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,29,2,,,,
100,-,Joe Bonamassa,Time Clocks,-,6,11,,,,
