Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,2,1,97,,,,
3,up,Gary Moore,Still Got the Blues,4,1,97,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,97,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,94,,,,
6,down,B.B. King,The Thrill Is Gone,5,3,94,,,,
7,-,Hans Theessink & Terry Evans,Mississippi,-,7,1,,,,
8,up,Etta James,A Sunday Kind of Love,12,1,77,,,,
9,-,Canned Heat,On the Road Again,-,5,29,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,3,61,,,,
11,up,Gary Moore,Moving On,99,11,24,,,,
12,-,Emmylou Harris,Calling My Children Home (Live),-,12,1,,,,
13,-,Ray Charles,Blues in the Night,-,13,1,,,,
14,-,Joe Bonamassa,Different Shades of Blue,-,5,22,,,,
15,-,John Lee Hooker,Boom Boom,-,5,43,,,,
16,-,B.B. King,Rock Me Baby,-,7,13,,,,
17,up,Joe Bonamassa,When One Door Opens,92,9,39,,,,
18,-,The Rolling Stones,Ride 'Em On Down,-,18,5,,,,
19,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,39,,,,
20,-,B.B. King,Mean and Evil,-,20,1,,,,
21,up,Gary Moore,Oh Pretty Woman,34,11,33,,,,
22,-,Buddy Guy,Kiss Me Quick (feat. Kim Wilson),-,22,1,,,,
23,up,Gary Moore,Walking By Myself,30,7,40,,,,
24,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,50,,,,
25,-,Larry Garner,Strangers Blues,-,25,1,,,,
26,-,Buddy Guy,Back Up Mama,-,26,1,,,,
27,up,Robert Johnson,Cross Road Blues,80,6,43,,,,
28,-,Keb' Mo',Oklahoma,-,28,3,,,,
29,-,Albert Cummings,First Day,-,29,1,,,,
30,-,Etta James,Tell Mama,-,30,2,,,,
31,-,B.B. King,Paying the Cost to Be the Boss,-,12,17,,,,
32,-,Roy Buchanan,Mrs. Pressure,-,32,2,,,,
33,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,33,1,,,,
34,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,34,6,,,,
35,-,Taj Mahal & Keb' Mo',Om Sweet Om (feat. Lizz Wright),-,35,1,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,17,2,94,,,,
37,-,Eminem & Sway & King Tech,Get You Mad,-,15,14,,,,
38,up,B.B. King,How Blue Can You Get?,75,8,32,,,,
39,-,Buddy Guy,Born To Play Guitar,-,39,1,,,,
40,-,The Animals,The House of the Rising Sun,-,1,85,,,,
41,-,Taj Mahal & Keb' Mo',All Around the World,-,41,1,,,,
42,-,B.B. King,Sweet Little Angel,-,15,17,,,,
43,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,13,6,7,,,,
44,-,Etta James,The Same Rope,-,44,1,,,,
45,-,Etta James,Watch Dog,-,45,1,,,,
46,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,42,,,,
47,up,Ben Harper,Diamonds On the Inside,86,7,24,,,,
48,-,Taj Mahal & Keb' Mo',She Knows How To Rock Me,-,29,2,,,,
49,-,Blues Delight,Slightly Hung Over,-,39,3,,,,
50,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,18,18,5,,,,
51,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,10,,,,
52,up,Keb' Mo',Love Blues,97,17,7,,,,
53,-,Blind Willie McTell,Statesboro Blues,-,27,14,,,,
54,-,Taj Mahal & Keb' Mo',Diving Duck Blues,-,54,1,,,,
55,-,Muddy Waters,I Can't Be Satisfied,-,9,12,,,,
56,-,Hans Theessink,St. James Infirmary,-,26,3,,,,
57,up,Eddie 9V,Don't Come Around This House,70,57,2,,,,
58,-,Kenny Wayne Shepherd Band,You Done Lost Your Good Thing Now,-,58,1,,,,
59,-,Dinah Washington,No Hard Feelings,-,13,1,,,,
60,-,Robben Ford,Thoughtless,-,60,1,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,10,50,,,,
62,-,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),-,36,2,,,,
63,-,Derek & The Dominos,Mean Old World,-,63,1,,,,
64,up,Keb' Mo',Old Me Better,85,20,6,,,,
65,-,Kenny Wayne Shepherd Band,Breaking Up Somebody's Home (feat. Warren Haynes),-,62,3,,,,
66,-,Joe Bonamassa,Sloe Gin,-,34,10,,,,
67,-,Buddy Guy,"Whiskey, Beer & Wine",-,67,1,,,,
68,-,Cab Calloway,Minnie the Moocher,-,14,10,,,,
69,-,Etta James,I'm Gonna Take What He's Got,-,69,1,,,,
70,-,Beth Hart,War in My Mind,-,15,38,,,,
71,-,Etta James,The Love of My Man,-,71,1,,,,
72,down,Albert King,Born Under a Bad Sign (Mono Mix),11,7,13,,,,
73,-,Junior Wells,Messin' With the Kid,-,33,10,,,,
74,down,Walter Trout,"Me, My Guitar and the Blues",9,9,10,,,,
75,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),65,24,6,,,,
76,-,Taj Mahal & Keb' Mo',That's Who I Am,-,50,2,,,,
77,-,John Lee Hooker,Boogie At Russian Hill,-,77,1,,,,
78,-,Aynsley Lister,Early Morning (Live),-,78,1,,,,
79,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,9,,,,
80,-,Ray Charles,We Can Make It,-,14,1,,,,
81,-,Gary Moore,Cold Day In Hell,-,49,5,,,,
82,-,Gregg Allman,Just Another Rider,-,64,4,,,,
83,down,Alice Boman,Waiting,71,23,11,,,,
84,-,Fats Domino,Blueberry Hill,-,18,8,,,,
85,-,Joe Bonamassa,Royal Tea,-,18,23,,,,
86,-,Aynsley Lister,Purple Rain (Live),-,35,1,,,,
87,-,Beth Hart,Might As Well Smile,-,30,6,,,,
88,-,Jang Yun Joo,In Your Arms,-,32,1,,,,
89,-,Etta James,Security,-,67,2,,,,
90,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,21,,,,
91,-,Joe Bonamassa,No Good Place for the Lonely,-,13,8,,,,
92,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),64,1,8,,,,
93,-,Wilburt Lee Reliford,Seems Like a Dream,-,13,4,,,,
94,-,Albert King,"Oh, Pretty Woman",-,77,2,,,,
95,-,Whitney Shay,"Boy, Sit Down",-,95,1,,,,
96,-,Canned Heat,Goin' Up the Country,-,10,19,,,,
97,-,Albert King,Overall Junction,-,97,1,,,,
98,-,Etta James,All I Could Do Was Cry,-,10,47,,,,
99,-,Lead Belly,Irene (Goodnight Irene),-,57,2,,,,
100,-,DON BRYANT,Your Love is Too Late,-,91,2,,,,
