Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hauls,Ego,63,1,2,,,,
2,up,Lexo Leesy,Lonely Waters,12,2,2,,,,
3,up,The Hauls,Talking,26,3,2,,,,
4,up,Lexo Leesy,Absolute Behaviour,34,2,2,,,,
5,up,VV Vox,Relaxation On,42,3,2,,,,
6,up,VV Vox,Going On,53,1,2,,,,
7,up,Lexo Leesy,Feeling Blessed,37,1,2,,,,
8,up,VV Vox,Milky Dreams,58,1,2,,,,
9,up,Lexo Leesy,Bling and Blang,66,4,2,,,,
10,up,VV Vox,Zeus Fire,24,3,2,,,,
11,down,VV Vox,Olly,5,2,2,,,,
12,up,Lexo Leesy,Weber Man,50,1,2,,,,
13,up,VV Vox,Rocky Hard,71,1,2,,,,
14,up,The Hauls,Anger Is Real,38,8,2,,,,
15,up,VV Vox,Weeding Vibes,20,3,2,,,,
16,up,The Hauls,Corona Nights,45,16,2,,,,
17,up,VV Vox,Radius Rod,68,5,2,,,,
18,down,Lexo Leesy,Frist Dawn of the Sea,15,15,2,,,,
19,up,VV Vox,Second Last Song,36,1,2,,,,
20,up,VV Vox,High Stimulations,61,3,2,,,,
21,up,The Hauls,Viva La Mia,67,21,2,,,,
22,down,VV Vox,Pro Expo,13,1,2,,,,
23,up,The Hauls,Shining,75,17,2,,,,
24,down,The Hauls,Man and Woman,19,13,2,,,,
25,down,The Hauls,Limbos,8,8,2,,,,
26,up,VV Vox,Tea Cupping,48,1,2,,,,
27,down,VV Vox,Top Ten,7,1,2,,,,
28,up,VV Vox,Flow Shine,55,3,2,,,,
29,up,Lexo Leesy,Missing Oceans,32,2,2,,,,
30,down,The Hauls,Qqq,3,3,2,,,,
31,up,VV Vox,Endless,76,6,2,,,,
32,down,VV Vox,Boiling Out,27,2,2,,,,
33,up,VV Vox,Garden Plays,46,2,2,,,,
34,down,VV Vox,Think About It,17,1,2,,,,
35,up,The Hauls,Apple Cider,57,35,2,,,,
36,down,The Hauls,Audio Spell,16,16,2,,,,
37,up,VV Vox,Sand,77,1,2,,,,
38,up,Lexo Leesy,Angel's Cover,39,8,2,,,,
39,up,Lexo Leesy,Weak Currents,43,5,2,,,,
40,down,Lexo Leesy,Handyman,21,11,2,,,,
41,up,Lexo Leesy,Midwest Filter,52,6,2,,,,
42,up,VV Vox,Sun Burning,85,2,2,,,,
43,down,The Hauls,Kiko,9,9,2,,,,
44,down,Lexo Leesy,Mindplayer,29,2,2,,,,
45,up,VV Vox,Desert Boy,74,4,2,,,,
46,up,VV Vox,Drink On Me,60,2,2,,,,
47,down,VV Vox,Two Lamas In Sight,35,1,2,,,,
48,down,Lexo Leesy,Missing Lands,4,1,2,,,,
49,up,VV Vox,Inhibitor,49,4,2,,,,
50,down,The Hauls,Number,28,28,2,,,,
51,down,Lexo Leesy,Tabu,10,9,2,,,,
52,down,VV Vox,Voxing,11,5,2,,,,
53,down,The Hauls,Goodday,33,20,2,,,,
54,down,VV Vox,Kau Ki,14,2,2,,,,
55,down,Lexo Leesy,Allegation of Facts,30,1,2,,,,
56,down,Lexo Leesy,Moments of Action,22,10,2,,,,
57,down,VV Vox,Piller,51,1,2,,,,
58,up,The Hauls,Battle of Time,99,23,2,,,,
59,down,Lexo Leesy,Silly and Dumb,23,7,2,,,,
60,up,The Hauls,Applause for the Show,82,6,2,,,,
61,up,The Hauls,Bowl Supper,64,40,2,,,,
62,up,Lexo Leesy,On Top of Us,70,3,2,,,,
63,down,The Hauls,Formatting the Map,59,56,2,,,,
64,down,VV Vox,Mio,54,1,2,,,,
65,up,VV Vox,Robo Jim,73,1,2,,,,
66,down,VV Vox,Sand Pipes,40,2,2,,,,
67,down,Lexo Leesy,The Upper Marks,62,13,2,,,,
68,down,VV Vox,Inside the Booth,41,1,2,,,,
69,down,VV Vox,Tree Spells,56,4,2,,,,
70,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,2,,,,
71,down,Etta James,At Last,2,1,2,,,,
72,down,Etta James,I'd Rather Go Blind,6,1,2,,,,
73,up,The Animals,The House of the Rising Sun,78,1,2,,,,
74,down,Steen Rylander,Strylan Laid-Back,47,47,2,,,,
75,down,B.B. King,The Thrill Is Gone,25,3,2,,,,
76,down,Gary Moore,Still Got the Blues,18,1,2,,,,
77,up,Sounds Of The Asylum,You Know You're Right,94,23,2,,,,
78,down,Steen Rylander,Lazy Red Cat,44,44,2,,,,
79,up,Mr. Pan,Pancakes,100,19,2,,,,
80,-,Beth Hart,Bad Woman Blues,-,12,1,,,,
81,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,25,1,,,,
82,-,John Lee Hooker,Boom Boom,-,82,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,1,,,,
84,down,Beth Hart,I Need a Hero,65,17,2,,,,
85,-,Howlin' Wolf,Smokestack Lightnin',-,3,1,,,,
86,up,Etta James,Trust In Me,86,11,2,,,,
87,down,Beth Hart,War in My Mind,72,15,2,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,69,2,2,,,,
89,up,Etta James,A Sunday Kind of Love,92,1,2,,,,
90,-,Beth Hart,Sister Dear,-,46,1,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,87,4,2,,,,
92,-,PJ Jamieson,Don't Don't Don't,-,12,1,,,,
93,-,Etta James,Something's Got a Hold on Me,-,15,1,,,,
94,-,Beth Hart,Woman Down,-,39,1,,,,
95,-,Junior Wells,Messin' With the Kid,-,33,1,,,,
96,-,Dorothy Moore,Misty Blue,-,10,1,,,,
97,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,11,2,,,,
98,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,7,1,,,,
99,-,Mark Wyatt,Slight Return,-,60,1,,,,
100,-,Beth Hart,Try a Little Harder,-,28,1,,,,
