Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,225,,,,
2,up,Gary Moore,Still Got the Blues,4,1,225,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,225,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,205,,,,
5,up,Baby Mouse Boo,Ethereal Serenity on Keys,11,4,13,,,,
6,up,Baby Mouse Boo,Tranquil Dreamscape Melodies,14,5,13,,,,
7,up,Baby Mouse Boo,Whispering Nighttime Piano,9,7,13,,,,
8,up,Baby Mouse Boo,Angelic Nocturnal Serenade,8,8,12,,,,
9,up,Baby Mouse Boo,Starlit Piano Whispers,18,9,12,,,,
10,down,B.B. King,The Thrill Is Gone,7,3,221,,,,
11,up,Baby Mouse Boo,Ethereal Midnight Keys,17,10,12,,,,
12,up,Baby Mouse Boo,Celestial Keys of Peace,12,11,12,,,,
13,up,Baby Mouse Boo,Enchanted Midnight Melodies,15,13,12,,,,
14,down,Baby Mouse Boo,Harmonious Nightfall Serenade,10,10,12,,,,
15,down,Eric Clapton & B.B. King,Riding with the King,13,5,40,,,,
16,down,Baby Mouse Boo,Melodic Dreams in Ivory,5,5,12,,,,
17,down,Baby Mouse Boo,Serene Moonlit Sonata,6,6,12,,,,
18,down,Nina Simone,I Want a Little Sugar In My Bowl,16,5,62,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,19,5,84,,,,
20,up,Oleg Gagarin,Mother of All Devils,20,6,53,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',22,3,184,,,,
22,down,Steven Rodriguez,Like You Mean It,21,5,9,,,,
23,up,Joe Bonamassa,Mountain Climbing,33,14,105,,,,
24,up,Gary Moore,Walking By Myself,64,7,145,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,26,2,219,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,157,,,,
27,up,Joe Bonamassa,Drive,27,2,130,,,,
28,up,Fluffy Fiona,Echoes of Moonlit Serenity,39,28,3,,,,
29,up,Gary Moore,Midnight Blues,32,12,122,,,,
30,up,T-Bone Walker,Call It Stormy Monday,43,13,70,,,,
31,up,Geoff Castellucci,Sixteen Tons,46,5,83,,,,
32,up,John Lee Hooker,Boogie Chillen,59,5,101,,,,
33,up,Etta James,All I Could Do Was Cry,41,10,142,,,,
34,up,米弟華特,Mannish Boy,37,6,170,,,,
35,up,Gary Moore,Oh Pretty Woman,51,11,129,,,,
36,up,Joe Bonamassa,Different Shades of Blue,40,5,102,,,,
37,up,Muddy Waters,I Can't Be Satisfied,54,9,28,,,,
38,-,Nina Simone,Backlash Blues,-,7,130,,,,
39,up,B.B. King,Rock Me Baby,65,7,76,,,,
40,up,Billie Holiday,Lady Sings The Blues,42,6,104,,,,
41,up,Joe Bonamassa,No Good Place for the Lonely,44,13,89,,,,
42,-,Fluffy Fiona,Whispering Nighttime Melodies,-,42,2,,,,
43,down,Ben Harper,Diamonds On the Inside,36,7,116,,,,
44,down,Etta James,Something's Got a Hold on Me,38,15,48,,,,
45,-,Nina Simone,My Man's Gone Now,-,15,31,,,,
46,-,Postindustrial Poets,Still a Stranger Here,-,35,4,,,,
47,up,B.B. King,Paying the Cost to Be the Boss,76,12,80,,,,
48,down,Fats Domino,Blueberry Hill,47,18,65,,,,
49,-,John Lee Hooker,Boom Boom,-,5,96,,,,
50,up,Canned Heat,Goin' Up the Country,63,10,75,,,,
51,-,Joe Bonamassa,Oh Beautiful!,-,35,19,,,,
52,-,Joe Bonamassa,This Train,-,14,19,,,,
53,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),48,6,104,,,,
54,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,29,30,,,,
55,down,Joe Bonamassa,Dust Bowl,49,19,39,,,,
56,-,B.B. King,How Blue Can You Get?,-,8,70,,,,
57,-,Joe Bonamassa,Redemption,-,43,29,,,,
58,up,Elmore James,Dust My Broom,84,21,39,,,,
59,-,Fluffy Fiona,Heavenly Hush Piano,-,59,1,,,,
60,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,9,92,,,,
61,-,Eric Clapton,The Core,-,12,29,,,,
62,-,Walter Trout,Broken (feat. Beth Hart),-,13,4,,,,
63,up,North Downs,Settle Down,68,13,49,,,,
64,-,Walter Trout,"Me, My Guitar and the Blues",-,9,21,,,,
65,-,Gary Moore,Moving On,-,11,53,,,,
66,-,Canned Heat,On the Road Again,-,5,123,,,,
67,-,Beth Hart,Bad Woman Blues,-,12,53,,,,
68,-,Joe Bonamassa,This Train (Live),-,31,9,,,,
69,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,37,,,,
70,down,Robert Johnson,Cross Road Blues,45,6,93,,,,
71,up,Aegteskab,How do you do it?,86,10,25,,,,
72,down,Etta James,I Just Want to Make Love to You,53,9,122,,,,
73,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,98,33,12,,,,
74,-,Freddie King,Going Down,-,17,26,,,,
75,down,Mike Zito,Forever My Love,61,61,2,,,,
76,-,Eric Clapton,Motherless Child,-,10,36,,,,
77,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,8,10,,,,
78,down,Frank Knowles,Groove Chances,23,21,14,,,,
79,-,Mokali,Git Ellere (Baba Versiyon),-,79,1,,,,
80,down,Etta James,Trust In Me,77,11,72,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,24,,,,
82,-,Emahoy Tsege Mariam Gebru,Ready to Leave,-,40,1,,,,
83,-,Fluffy Fiona,Tranquil Serenity Serenade,-,83,1,,,,
84,down,Albert Cummings,Emmylou,56,56,2,,,,
85,down,Beth Hart,Tell Her You Belong To Me,80,12,101,,,,
86,-,John Lee Hooker,Shake It Baby,-,59,4,,,,
87,-,Blues Delight,Slightly Hung Over,-,39,13,,,,
88,-,Eric Clapton,May You Never,-,44,7,,,,
89,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,48,,,,
90,-,Fluffy Fiona,Enchanted Dreamscape Piano,-,90,1,,,,
91,down,Frank Knowles,Guard Scandal,24,20,14,,,,
92,down,Frank Knowles,Angel of the Road,25,20,15,,,,
93,-,Gary Moore,As the Years Go Passing By,-,40,20,,,,
94,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,36,,,,
95,down,Etta James,My Dearest Darling,94,43,28,,,,
96,-,Fluffy Fiona,Soothing Nocturnal Notes,-,96,1,,,,
97,-,Gary Moore,That Kind of Woman,-,48,17,,,,
98,-,Fluffy Fiona,Celestial Keys of Slumber,-,98,1,,,,
99,down,Vaya Con Dios,Still a Man,96,12,32,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,10,,,,
