Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,228,,,,
2,up,Gary Moore,Still Got the Blues,2,1,228,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,228,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),29,4,2,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,208,,,,
6,up,B.B. King,The Thrill Is Gone,6,3,224,,,,
7,down,Geoff Castellucci,Sixteen Tons,5,5,86,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,12,5,65,,,,
9,up,Eric Clapton & B.B. King,Riding with the King,11,5,43,,,,
10,up,Oleg Gagarin,Mother of All Devils,14,6,56,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,20,5,87,,,,
12,up,Aegteskab,How do you do it?,32,10,27,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',26,3,187,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,160,,,,
15,up,MARK GAILAN,Blast Night,52,15,2,,,,
16,up,JOHN ADAM,Dark Life,59,16,2,,,,
17,up,MARK GAILAN,No Love,46,17,2,,,,
18,up,Akmal M,Told You,63,18,2,,,,
19,up,MARK GAILAN,Last Love,60,15,2,,,,
20,up,Akmal M,Long Night,45,18,2,,,,
21,up,Akmal M,Barefoot Mary,41,15,2,,,,
22,up,Omar,There's Nothing Like This,51,17,9,,,,
23,up,JOHN ADAM,Main Stream,34,16,2,,,,
24,up,JOHN ADAM,Earning,69,19,2,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,22,2,222,,,,
26,up,Nina Simone,Backlash Blues,55,7,132,,,,
27,up,Joe Bonamassa,Drive,27,2,133,,,,
28,up,MARK GAILAN,Intrested,47,19,2,,,,
29,up,JOHN ADAM,No Matter,57,17,2,,,,
30,up,Akmal M,Careless Boy,49,16,2,,,,
31,up,Akmal M,Miles,54,19,2,,,,
32,up,JOHN ADAM,Bring Me Back,48,15,2,,,,
33,-,North Downs,Settle Down,-,13,50,,,,
34,up,MARK GAILAN,Fake Love,62,20,2,,,,
35,up,Ben Harper,Diamonds On the Inside,39,7,119,,,,
36,up,Steven Rodriguez,Like You Mean It,70,5,12,,,,
37,down,米弟華特,Mannish Boy,24,6,173,,,,
38,up,Gary Moore,Walking By Myself,53,7,148,,,,
39,down,Walter Trout,Broken (feat. Beth Hart),23,13,7,,,,
40,-,Fats Domino,Blueberry Hill,-,18,67,,,,
41,down,Walter Trout,Courage in the Dark,25,25,3,,,,
42,up,Joe Bonamassa,Mountain Climbing,50,14,108,,,,
43,down,Billie Holiday,Lady Sings The Blues,35,6,107,,,,
44,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,12,,,,
45,up,Big Mama Thornton,Hound Dog,74,19,33,,,,
46,down,Canned Heat,On the Road Again,31,5,126,,,,
47,up,Etta James,Trust In Me,67,11,75,,,,
48,up,Beth Hart,Tell Her You Belong To Me,91,12,103,,,,
49,-,Joanne Shaw Taylor,Someone Like You,-,49,1,,,,
50,down,John Lee Hooker,The Healer (feat. Carlos Santana),43,9,95,,,,
51,-,Aynsley Lister,Need Her So Bad,-,51,1,,,,
52,-,Galt MacDermot,Coffee Cold,-,3,81,,,,
53,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,6,107,,,,
54,up,Etta James,I Just Want to Make Love to You,64,9,124,,,,
55,-,Joanne Shaw Taylor,Heavy Soul,-,55,3,,,,
56,up,Eric Clapton,Motherless Child,61,10,39,,,,
57,up,Canned Heat,Goin' Up the Country,95,10,78,,,,
58,up,Etta James,Something's Got a Hold on Me,76,15,51,,,,
59,-,Elmore James,Dust My Broom,-,21,41,,,,
60,up,Postindustrial Poets,Still a Stranger Here,89,35,7,,,,
61,down,Baby Mouse Boo,Ethereal Serenity on Keys,7,4,16,,,,
62,down,Baby Mouse Boo,Tranquil Dreamscape Melodies,8,5,16,,,,
63,down,Baby Mouse Boo,Whispering Nighttime Piano,9,7,16,,,,
64,-,Kajsa Vala & Mike Andersen,Fly Free,-,31,6,,,,
65,down,Baby Mouse Boo,Ethereal Midnight Keys,18,10,15,,,,
66,down,Walter Trout,Turn and Walk Away,28,28,3,,,,
67,up,Muddy Waters,I Can't Be Satisfied,80,9,31,,,,
68,down,Baby Mouse Boo,Enchanted Midnight Melodies,13,13,15,,,,
69,down,Baby Mouse Boo,Starlit Piano Whispers,17,9,15,,,,
70,down,Baby Mouse Boo,Angelic Nocturnal Serenade,16,8,15,,,,
71,down,Baby Mouse Boo,Celestial Keys of Peace,21,11,15,,,,
72,down,Baby Mouse Boo,Serene Moonlit Sonata,19,6,15,,,,
73,down,Baby Mouse Boo,Melodic Dreams in Ivory,15,5,15,,,,
74,down,Baby Mouse Boo,Harmonious Nightfall Serenade,10,10,15,,,,
75,down,Hans Theessink,Slow Train,38,38,4,,,,
76,-,Dreamy Daisy,Tender Keys of Twilight,-,4,8,,,,
77,-,B.B. King,Rock Me Baby,-,7,78,,,,
78,-,Tedeschi Trucks Band,It's So Heavy,-,26,12,,,,
79,-,Vaya Con Dios,Still a Man,-,12,33,,,,
80,-,Little Richard,Lucille,-,39,10,,,,
81,-,T-Bone Walker,Call It Stormy Monday,-,13,71,,,,
82,-,Keb' Mo',Life Is Beautiful,-,12,51,,,,
83,-,Dreamy Daisy,Calming Echoes in Dreams,-,6,9,,,,
84,-,Robert Johnson,Cross Road Blues,-,6,95,,,,
85,-,Dreamy Daisy,Soft Harmonies of Rest,-,4,6,,,,
86,-,Muddy Waters,H*****e Coochie Man,-,27,26,,,,
87,-,Dreamy Daisy,Ethereal Serenity on Piano,-,10,6,,,,
88,-,Joe Bonamassa,No Good Place for the Lonely,-,13,91,,,,
89,-,Dreamy Daisy,Gentle Serenade of Sleep,-,6,9,,,,
90,down,Gary Moore,Midnight Blues,66,12,125,,,,
91,down,Ray Charles,Unchain My Heart,88,3,45,,,,
92,-,Rory Gallagher,Bad Penny,-,8,15,,,,
93,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,16,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,51,26,,,,
95,-,Dreamy Daisy,Ethereal Lullaby Serenade,-,5,6,,,,
96,down,Dorothy Moore,Misty Blue,56,10,93,,,,
97,-,Dreamy Daisy,Tranquil Nocturnal Harmony,-,4,8,,,,
98,-,Gary Moore,Oh Pretty Woman,-,11,131,,,,
99,down,Blues Delight,Slightly Hung Over,77,39,15,,,,
100,-,Billie Holiday,I Thought About You,-,50,3,,,,
