Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,3,1,2,,,,
3,down,Luca Debonaire & Martina Budde,Beggin,2,1,6,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,3,15,,,,
5,-,Olivea Rodriqo,Good 4 You,-,5,1,,,,
6,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
7,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,6,5,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,10,,,,
9,-,KA,Op De Strip,-,9,1,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,18,3,2021-04-04,3,2021-04-04
11,down,Tesher,Jalebi Baby,8,8,12,,,,
12,down,Suzan & Freek,Onderweg Naar Later,9,9,3,,,,
13,down,Vegedream,Ramenez la coupe à la maison,12,7,13,,,,
14,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,14,1,,,,
15,-,Anne-Marie,TRACK 11,-,15,1,,,,
16,down,Donnie & Frans Duijts,Frans Duits,13,1,18,,,,
17,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,2,12,84,2021-05-09,17,2021-05-16
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,3,13,76,2021-04-25,2,2021-05-02
19,down,Suzan & Freek,Goud,18,3,21,,,,
20,down,Lijpe,Selfmade,16,2,4,,,,
21,up,Love Again,86,32,16,8,,,,
22,up,Doja Cat,Kiss Me More (feat. SZA),22,13,16,9,2021-04-18,1,2021-05-16
23,up,Chef'Special,Afraid Of The Dark,24,21,14,,,,
24,up,Mart Hoogkamer,Ik Ga Zwemmen,29,1,2,,,,
25,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),20,20,3,,,,
26,up,Kinderen Voor Kinderen,Zij Aan Zij,30,1,15,,,,
27,down,Masked Wolf,Astronaut In The Ocean,26,23,6,,,,
28,down,"Dopebwoy, 3robi & SRNO",Marbella,27,11,41,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),38,19,39,93,2020-10-25,3,2021-05-16
30,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),28,11,8,,,,
31,down,BTS,Permission to Dance,17,1,3,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),46,4,29,,,,
33,up,Antoon,Hyperventilatie,42,33,6,,,,
34,up,Sjaak,Trompetisto,47,13,3,,,,
35,-,Lijpe & D-Double,Geen Tijd,-,35,1,,,,
36,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],37,17,7,,,,
37,down,Måneskin,ZITTI E BUONI,25,7,10,,,,
38,down,Snelle & Maan,Blijven Slapen,35,1,22,,,,
39,up,Boy Hero,"Might+U (From ""My Hero Academia"")",43,35,8,,,,
40,-,Camila Cabello,Don't Go Yet,-,31,1,,,,
41,up,Doja Cat,Need To Know,69,17,4,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),31,11,11,,,,
43,-,Trinidad Cardona,Dinero,-,43,1,,,,
44,down,Ashafar,AMS - BCN (feat. Morad),21,21,3,,,,
45,down,BTS,Butter,39,1,10,,,,
46,down,Tom Grennan,Little Bit of Love,40,28,15,,,,
47,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,37,,,,
48,-,Snelle & Ronnie Flex,In De Schuur,-,3,40,,,,
49,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,2,1,,,,
50,up,Me Tonight,Stay with Me Tonight,67,50,2,,,,
51,down,LIVE,Lightning Crashes (Live),50,11,17,,,,
52,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,41,3,,,,
53,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,53,1,,,,
54,-,Ariana Grande,positions,-,3,21,77,2020-10-25,1,2020-11-01
55,down,Normani,Wild Side (feat. Cardi B),34,34,2,,,,
56,down,Bella Poarch,Build a Bitch,54,1,11,,,,
57,up,OneRepublic,Run,66,28,4,,,,
58,down,Imagine Dragons,Wrecked,36,36,4,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,3,19,56,2021-03-21,1,2021-03-28
60,-,Pop Smoke,Coupe,-,60,1,,,,
61,up,Marshmello & Jonas Brothers,Leave Before You Love Me,70,44,6,,,,
62,down,Wael Kfoury,El Bint El Awiye,49,49,2,,,,
63,up,Willy William,Ego (Radio Edit),81,63,10,,,,
64,-,DoctaDee,"Bills, Bills, Bills",-,54,4,,,,
65,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,65,1,,,,
66,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,73,50,5,,,,
67,-,Het Holland-Koor & Jan Quintus Zwart,Ouverture (feat. Everhard Zwart),-,67,1,,,,
68,-,Dwayne Johnson,You're Welcome,-,67,1,,,,
69,down,Calvin Harris,By Your Side (feat. Tom Grennan),68,59,4,,,,
70,up,Eves Laurent,De Ploff!,75,67,2,,,,
71,-,Pep,Alles Komt Goed,-,29,8,,,,
72,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,53,34,3,,,,
73,down,Ofenbach,Wasted Love (feat. Lagique),59,59,10,92,2021-04-25,92,2021-04-25
74,down,Dave & Stormzy,Clash,63,35,3,,,,
75,down,John Mayer,Last Train Home,65,44,7,,,,
76,up,Broke in Summer,Mid Summer,94,70,2,,,,
77,-,Bo Burnham,Welcome to the Internet,-,77,1,,,,
78,down,Pop Smoke,Woo Baby (feat. Chris Brown),15,15,2,,,,
79,up,The Verve,Bitter Sweet Symphony,86,77,5,,,,
80,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,60,60,2,,,,
81,-,Antoon & Paul Sinha,Bootje,-,81,1,,,,
82,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,82,1,,,,
83,down,Procol Harum,A Whiter Shade of Pale,10,10,2,,,,
84,-,Rema,Soundgasm,-,49,1,,,,
85,-,Ava Max,EveryTime I Cry,-,85,1,,,,
86,-,Pierre Vangelis,A Whiter Shade of Pale,-,86,1,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,92,82,5,,,,
88,-,Iman Hanzo & Space Motion,Morenita (Space Motion Remix),-,88,1,,,,
89,-,Coldplay,Higher Power,-,89,1,,,,
90,down,Post Malone,Motley Crew,33,33,2,,,,
91,down,Blaiz Fyah & Tribal Kush,Bad,84,83,5,,,,
92,-,Qlas & Blacka,SPACEBAE,-,83,1,,,,
93,down,Lost Frequencies,Rise,79,61,14,,,,
94,-,50 Cent,In Da Club,-,28,5,,,,
95,down,Madcon,Beggin,74,63,6,,,,
96,-,Vinai,Rise Up (feat. Vamero),-,86,1,,,,
97,-,Doja Cat,Ain't Shit,-,76,2,,,,
98,-,Bo Burnham,Bezos I,-,98,1,,,,
99,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,66,11,,,,
