Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G-Eazy,Calm Down,-,1,1,,,,
2,down,Chick Corea,La Fiesta (Live),1,1,2,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,5,,,,
4,-,Djaga Djaga & JoeyAK,ABC,-,4,1,,,,
5,up,Chip,Snap Snap,5,5,3,,,,
6,-,Oxlade,KU LO SA (Mixed),-,4,1,,,,
7,up,KATNUF,Van Mij Zijn,8,3,8,,,,
8,-,Miley Cyrus,Unholy,-,2,1,,,,
9,down,Flemming,Automatisch,6,1,23,,,,
10,-,Jaap Reesema & Beste Zangers,Grijs,-,8,3,,,,
11,down,Burna Boy,Last Last,10,4,21,,,,
12,up,Chris Brown,Under the Influence,13,8,7,,,,
13,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,40,12,3,,,,
14,up,Suzan & Freek,Kwijt,15,2,5,,,,
15,up,Steven Styles,As It Was (feat. Harry Rodgers),16,6,12,,,,
16,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],23,16,2,,,,
17,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),21,3,10,,,,
18,up,Goldband,Noodgeval,26,9,4,,,,
19,down,BLACKPINK,Shut Down,14,2,3,,,,
20,up,Fireboy DML & Ed Sheeran,Peru,22,7,30,,,,
21,down,OneRepublic,I Ain't Worried (Mixed),18,15,7,,,,
22,-,KSI,Summer Is Over,-,22,1,,,,
23,down,FLEMMING,Amsterdam,19,2,52,,,,
24,-,Jinho 9,Blind Op Zoek (Trapagas),-,22,1,,,,
25,down,Jesse Stone,Boot To Boot,17,3,10,,,,
26,down,SCSI-9,Stairs & Stars,20,5,23,,,,
27,down,"Glades, Lijpe & Boef",Chance Pakken,12,12,2,,,,
28,down,Makar,Mood,24,14,7,,,,
29,-,Ed Sheeran,Celestial,-,29,1,,,,
30,up,Zoë Tauran,Gebruik Me (feat. Frenna),30,5,9,,,,
31,up,The Neighbourhood,Sweater Weather,36,22,27,77,2021-01-10,63,2021-02-07
32,down,Jan Biggel,Ons Moeder Zeej Nog ...,31,6,27,,,,
33,up,K3,Waterval,34,4,36,,,,
34,down,BLACKPINK,Pink Venom,32,1,7,,,,
35,down,Alesso & Zara Larsson,Words,29,23,12,,,,
36,-,Coyote Kisses,Ferrari,-,36,1,,,,
37,up,FLEMMING & Ronnie Flex,Terug Bij Af,42,21,6,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,9,13,,,,
39,down,Central Cee,Doja (Mixed),28,28,2,,,,
40,down,MEAU,Dat Heb Jij Gedaan,38,1,39,,,,
41,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),39,2,28,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,43,33,20,,,,
43,up,Burna Boy,It's Plenty,60,43,2,,,,
44,down,Ly Minh,It's A Resounding Song,41,23,10,,,,
45,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),45,44,4,,,,
46,down,JoeyAK,Blijf Soldaat,11,3,3,,,,
47,up,Young Tone Dog,Murder in My Mind,49,43,9,,,,
48,-,Nej,Paro,-,15,6,,,,
49,up,Seafret,Atlantis,50,45,5,,,,
50,-,Chick Corea,Tones for Joan's Bones,-,30,12,,,,
51,down,La Fuente,I Want You (Mixed),35,35,2,,,,
52,-,Reydel,MULTICOLOR,-,43,2,,,,
53,-,Djaga Djaga & Lijpe,Overleven,-,18,5,,,,
54,down,Nicki Minaj,Super Freaky Girl,52,26,5,,,,
55,-,Dean Lewis,How Do I Say Goodbye,-,16,1,,,,
56,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,53,40,16,,,,
57,-,Idaly,Destiny (feat. Adje),-,57,1,,,,
58,down,Officiel Ungdom,Felle Dansen,57,44,5,,,,
59,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,40,1,,,,
60,down,Kate Bush,Running Up That Hill (A Deal With God),58,1,18,,,,
61,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,4,,,,
62,down,DI-RECT,Through the Looking Glass,54,46,11,,,,
63,down,AJR,World's Smallest Violin,59,59,8,,,,
64,up,Idaly,Amazin' (feat. Emms),66,45,19,,,,
65,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,25,2,,,,
66,up,Capaldi X,Forget Me,74,29,3,,,,
67,up,Cor,Jongen Van De Straat (feat. Boef & Mula B),70,54,3,,,,
68,down,Ghost,Mary on a Cross,61,61,6,,,,
69,up,Amy Winehouse,Back to Black,80,48,3,,,,
70,-,Creedence Clear Water,Have You Ever Seen the Rain,-,64,1,,,,
71,down,Coldplay,Viva La Vida,64,22,7,,,,
72,up,Elton John & Britney Spears,Hold Me Closer,82,9,3,,,,
73,down,Ezhel,Nerdesin,67,53,8,,,,
74,down,Zeynep Bastık,Ara,69,37,8,,,,
75,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,75,75,3,,,,
76,up,Rihanna,Diamonds,81,31,19,,,,
77,down,Lana Del Rey,Summertime Sadness,68,41,5,,,,
78,down,Imagine Dragons,Sharks,65,54,15,,,,
79,down,DYSTINCT,Ghazali (feat. Bryan Mg),78,9,18,,,,
80,-,Adele,Someone Like You,-,48,10,,,,
81,-,John Arthur Martinez,Hotel California,-,81,1,,,,
82,up,Kizz Daniel & Tekno,Buga (Mixed),83,54,7,,,,
83,down,Lijpe,El Clásico (feat. Frenna),62,5,13,,,,
84,-,Ego Ella May,Rush Hour Crush,-,84,1,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,1,,,,
86,down,Sefo & CAPO,ISABELLE,77,56,13,,,,
87,up,K3,Oya Lélé,95,81,2,,,,
88,-,Keane,Somewhere Only We Know,-,76,1,,,,
89,-,Sabaton,Father,-,89,1,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,19,44,93,2020-10-25,3,2021-05-16
91,-,Brian More,In De Nacht,-,63,2,,,,
92,-,twenty one pilots,Stressed Out,-,69,10,,,,
93,down,Sam Smith,I'm Not the Only One,89,87,3,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),87,80,5,,,,
95,up,Lijpe,In De Goot,99,3,11,,,,
96,-,Beyoncé,CUFF IT,-,68,1,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,10,,,,
98,down,Little Mix,Power,92,71,11,,,,
99,-,Eminem,The Real Slim Shady,-,30,12,,,,
100,down,Natte Visstick,Visstick Gooi Die Kanker Kick,85,42,11,,,,
