Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trifect,Love Nwantiti,-,1,1,,,,
2,up,Sonny,This Christmas,3,2,8,,,,
3,down,FLEMMING,Amsterdam,2,2,12,,,,
4,up,Snollebollekes,Beuk De Ballen Uit De Boom,8,1,20,,,,
5,down,K3,Waterval,4,4,2,,,,
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,3,5,,,,
7,down,Gayle,abcdefu,5,3,6,,,,
8,down,Adele,Strangers By Nature,7,2,10,,,,
9,up,Elton John & Ed Sheeran,Merry Christmas,9,1,4,,,,
10,up,Mart Hoogkamer,Ik Ga Zwemmen,11,1,24,,,,
11,down,Glass Animals,Heat Waves,10,6,18,75,2021-02-28,71,2021-03-07
12,up,Farruko,$,13,2,12,,,,
13,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),12,5,6,,,,
14,up,Donnie,Bon Gepakt (feat. Rene Froger),14,2,17,,,,
15,up,Saint John Thunder,Saint John Thunder,17,10,6,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,8,18,,,,
17,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],16,8,7,,,,
18,up,Ed Sheeran,Shivers,18,8,14,,,,
19,up,Guus Meeuwis,Volgend Jaar (Tabee 2020) [feat. Diggy Dex],63,19,3,,,,
20,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,6,,,,
21,-,Orquesta Perú Salsa SDA,Para Ti Perú,-,21,1,,,,
22,-,Habbits,Bad Habbits,-,3,14,,,,
23,down,Poke,In De Nacht (feat. Sarita Lorena),19,5,10,,,,
24,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,1,,,,
25,-,The Kid LAROI & Justin Bieber,Stay,-,2,21,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,18,,,,
27,up,Ariana Grande,Santa Tell Me,32,9,11,,,,
28,up,Tiësto & Ava Max,The Motto,28,10,8,,,,
29,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,29,1,,,,
30,-,Doja Cat,Woman,-,14,7,,,,
31,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,27,18,3,,,,
32,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,32,1,,,,
33,up,Sia,Snowman,48,4,4,,,,
34,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,34,2,,,,
35,down,Kinderen Voor Kinderen,Zij Aan Zij,31,1,34,,,,
36,down,Cristian D & Brysa,Le Bled,29,17,7,,,,
37,down,Maan,Leven,33,21,4,,,,
38,down,RONDÉ,Hard To Say Goodbye,30,24,12,,,,
39,down,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,34,34,2,,,,
40,down,Sjaak,Trompetisto,35,13,23,,,,
41,up,For You Acapella,Hallelujah,56,41,2,,,,
42,-,Central Cee,Daily Duppy (feat. GRM Daily),-,42,1,,,,
43,down,SwitchOTR,Coming for You (feat. A1 x J1),37,37,6,,,,
44,up,Suzan & Freek,Goud,47,3,42,,,,
45,-,Majestic & Boney M.,Rasputin,-,45,5,,,,
46,down,Latifah & Architrackz,Denk Je Dat Ik Dom Ben ?,25,25,2,,,,
47,up,Stromae,Santé,66,8,7,,,,
48,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,10,69,2019-12-29,21,2020-12-27
49,-,Pierrii,Maken Of Breken,-,49,1,,,,
50,down,Money Man,Money Man Perry,45,15,14,,,,
51,down,Swedish House Mafia & The Weeknd,Moth To A Flame,46,18,10,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),39,18,8,,,,
53,up,Beggin',Beggin,73,16,11,,,,
54,down,OBZ,Ik Ben Kachel,51,8,7,,,,
55,down,Snelle,In M'n Bloed,52,32,3,,,,
56,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",58,4,20,,,,
57,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,41,21,13,,,,
58,down,Coldplay & BTS,My Universe,44,25,7,,,,
59,down,Kevin,Samen (feat. Yade Lauren),49,15,16,,,,
60,-,Tom Walker,For Those Who Can't Be Here,-,60,1,,,,
61,down,"Hef, Adje & Crooks",Ons,21,21,2,,,,
62,down,KA,Schaduw (feat. S10),43,20,5,,,,
63,down,Suzan & Freek,Dromen In Kleur,50,13,11,,,,
64,down,Central Cee & kobzx2z,Obsessed With You,55,28,6,,,,
65,down,Ghost Harmonics,Waiting for the Ghost Train,53,29,12,,,,
66,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,15,1,,,,
67,-,Meghan Trainor,Title,-,65,1,,,,
68,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,23,,,,
69,-,Maribel Sur,Wonderful Christmastime,-,69,1,,,,
70,down,JoeyAK,Zo Geleefd,38,25,4,,,,
71,down,Sean Paul,No Lie (feat. Dua Lipa),64,48,3,,,,
72,up,DJ Filwé,Whisper of Love,84,67,8,,,,
73,-,Kanon Kalkon,Song of the Evening,-,60,2,,,,
74,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,18,,,,
75,down,Lijpe,Nieuwste RS6,68,9,17,,,,
76,-,The Chainsmokers,Closer (feat. Halsey),-,76,3,,,,
77,up,Mud,Lonely This Christmas,92,57,6,,,,
78,down,Ed Sheeran,Overpass Graffiti,59,14,8,,,,
79,-,Guns N' Roses,November Rain,-,51,20,,,,
80,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],60,2,6,,,,
81,-,Morad,Pelele,-,81,1,,,,
82,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,62,1,,,,
83,down,Bilal Wahib,Ibiza,57,7,13,,,,
84,-,Boney M.,"Mary's Boy Child - Oh, My Lord (Remix '88)",-,84,1,,,,
85,up,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),85,45,5,,,,
86,-,Thomas Anders,Do They Know It's Christmas,-,86,1,,,,
87,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,18,1,,,,
88,-,1da Banton,No Wahala,-,18,1,,,,
89,down,Galena & Azis,А+Г=Внл,67,40,3,,,,
90,down,Beautiful Eulogy,Beautiful Eulogy,82,70,2,,,,
91,down,The Neighbourhood,Sweater Weather,69,22,19,77,2021-01-10,63,2021-02-07
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,92,1,,,,
93,-,Sammy Mo & BPMADEIT,Freddy Vs. Jason,-,93,1,,,,
94,-,Joeboy,Sip (Alcohol),-,65,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,5,22,1,2019-10-06,1,2019-10-06
96,-,50 Cent,In Da Club,-,28,20,,,,
