Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,16,,,,
2,-,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,2,2,6,,,,
4,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,4,1,,,,
5,down,Dave & Central Cee,Sprinter,3,2,15,,,,
6,down,Libianca,People,4,2,26,,,,
7,down,Dua Lipa,Dance The Night,5,4,11,,,,
8,down,The Rolling Stones,Angry,6,6,2,,,,
9,-,Gabin,Too Too Roo,-,9,1,,,,
10,-,Jordin Sparks,Tattoo (Main Version),-,2,5,,,,
11,down,Les Iron,Love Crush,8,7,4,,,,
12,-,El Búho & Aluna Project,Amalia,-,9,10,,,,
13,down,attila ferenczi,Flowers MIley (feat. Miley),10,1,7,,,,
14,-,Cardi B & Megan Thee Stallion,Bongos,-,14,1,,,,
15,up,Tfresh David,David Kushner Daylight,16,10,12,,,,
16,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,13,3,4,,,,
17,down,Agu,Enjoy,14,5,11,,,,
18,down,Azer Bülbül,Güzel,17,17,10,,,,
19,up,Tempoe & Victony,Soweto (Mixed),19,17,3,,,,
20,-,French PlayerZ,Nanana (It Goes Like),-,20,1,,,,
21,-,Tora Nazi,Fly on Sky,-,21,2,,,,
22,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,18,7,,,,
23,up,Morad,Se Grita (feat. Jul),24,13,12,,,,
24,-,Rolf Sanchez,Speeltuin (Acoustic Sessions),-,24,1,,,,
25,up,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],27,15,6,,,,
26,up,Burna Boy,City Boys,39,11,3,,,,
27,down,Unknown,What Was I Made For?,20,12,10,,,,
28,down,Eminem,Mockingbird,23,8,49,,,,
29,down,Maan & Goldband,Stiekem,22,1,45,,,,
30,down,Ozuna & Omah Lay,Soso (Remix),28,24,8,,,,
31,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),26,11,9,,,,
32,down,Guitar Song,Hotel California,21,17,4,,,,
33,-,V,Slow Dancing,-,33,1,,,,
34,down,DYSTINCT,Business (feat. Naza),25,8,15,,,,
35,down,Frenna,Broski’s (feat. Mula B),32,4,27,,,,
36,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),34,9,6,,,,
37,up,Marco Schuitmaker,Zomernacht in Griekenland,42,29,10,,,,
38,-,Pilár,Nim Zajdzie Słońce,-,38,1,,,,
39,up,Claude,Ladada (Mon Dernier Mot),41,1,45,,,,
40,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,36,20,22,,,,
41,up,"Beny Jr, Morad & K y B",Sigue,45,40,28,,,,
42,down,DYSTINCT,Tek Tek (feat. MHD),33,3,18,,,,
43,down,Mart Hoogkamer,In Spanje,40,2,35,,,,
44,down,Byron Messia,Talibans,38,34,8,,,,
45,up,Lijpe,Sabr,52,5,8,,,,
46,up,Soolking & Gazo,Casanova,56,32,4,,,,
47,-,In Trance 95,Desire to Desire,-,43,4,,,,
48,down,Jannes,Zwevend Naar 't Geluk,35,35,24,,,,
49,down,FLEMMING,Hypnose,48,18,9,,,,
50,up,Teddy Swims & Freak Freely,Lose Control (Live),66,2,3,,,,
51,up,Zerrin Özer,Basit Numaralar,83,17,2,,,,
52,down,Jung Kook & Latto,Seven (Instrumental),46,2,9,,,,
53,-,Jass Manak,Prada,-,33,1,,,,
54,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,33,2,,,,
55,down,Lisanne Dijkstra,Vreemde Eend,44,4,10,,,,
56,up,Chriszter,Davido Unavailable,57,43,11,,,,
57,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,57,3,,,,
58,up,Dilan Polat,Enerci,58,58,3,,,,
59,-,Olivia Rodrigo,get him back!,-,59,1,,,,
60,-,Kanon Kalkon,Song of the Evening,-,60,5,,,,
61,-,Paper Castle,Chemical,-,58,2,,,,
62,down,O5 a Radeček,A Sky Full of Stars (Live),60,16,19,,,,
63,-,Chill Cafe Beats,charm,-,44,4,,,,
64,down,Miley Cyrus,Used To Be Young,30,6,3,,,,
65,-,Camila Cabello,Shameless,-,65,3,,,,
66,up,The Kolors,ITALODISCO,84,65,2,,,,
67,up,Marshmello & Farruko,Esta Vida,68,66,7,,,,
68,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),54,42,17,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,73,47,16,,,,
70,down,Lartiste,Zarzour,59,34,12,,,,
71,up,Donnie & Chantal Janzen,Schultenbräu,88,2,16,,,,
72,-,Helene Fischer,Möchte,-,72,1,,,,
73,down,Doja Cat,Demons,9,9,2,,,,
74,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,11,,,,
75,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,64,6,20,,,,
76,down,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),7,7,2,,,,
77,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),82,53,2,,,,
78,down,Kalvijn & Guy,Koekje Met Je Moeder,75,8,7,,,,
79,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",72,57,14,,,,
80,-,Fatih Bulut,Kurban Olduğum,-,64,1,,,,
81,up,ABBA,Dancing Queen,87,46,14,,,,
82,down,Soolking,Y Dor (feat. DYSTINCT),63,50,7,,,,
83,down,KALEO,Way Down We Go,81,72,8,,,,
84,down,Oliver Anthony Music,Rich Men North of Richmond,18,5,4,,,,
85,-,Teya Dora,Džanum,-,85,1,,,,
86,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,51,1,,,,
87,down,Burak Bulut & Kurtuluş Kuş,Manolya,80,58,10,,,,
88,-,Nothing But Thieves,Overcome,-,78,1,,,,
89,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,93,89,3,,,,
90,up,Şatellites,Deli Deli,95,40,5,,,,
91,-,PRO8L3M,Nicea,-,91,1,,,,
92,up,LINKIN PARK,Numb,98,60,13,,,,
93,down,Semicenk & Doğu Swag,Pişman Değilim,79,21,15,,,,
94,-,VOJ & Narvent,Memory Reboot,-,56,1,,,,
95,down,Nawal,مخصماك (feat. Muslim),91,71,5,,,,
96,down,AL SHAMI,Befdiki,86,27,17,,,,
97,-,André Hazes,Zeg Maar Niets Meer,-,78,11,,,,
98,-,Boef,Hosselen,-,39,14,,,,
99,-,Devin Kennedy,Snooze,-,49,1,,,,
100,-,Ismo,Zolang Ik Er Ben (feat. Lijpe & Emms),-,100,1,,,,
