Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
3,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,5,2,9,,,,
4,down,Lil Kleine,Jongen Van De Straat,2,2,2,,,,
5,down,Ayewaken,Blinding Lights,4,3,19,82,2020-01-26,44,2020-04-19
6,-,Ashafar,Medellin (feat. Larry),-,6,1,,,,
7,down,Snelle,Smoorverliefd,6,1,13,,,,
8,up,Yxng Le & Frenna,Wat Is Je Naam,9,4,12,,,,
9,down,Future,Life Is Good (feat. Drake),8,2,12,86,2020-01-12,6,2020-01-19
10,-,Numidia & Famke Louise,Amira,-,10,1,,,,
11,up,SAINt JHN,Roses (Imanbek Remix Extended),17,5,9,84,2020-04-05,61,2020-05-24
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,2,14,90,2020-01-12,36,2020-03-15
13,down,Snelle,Reünie,11,1,23,,,,
14,up,Danny Vera,Roller Coaster (Live),23,9,23,,,,
15,-,Outsiders & De Kraaien,1 Team,-,15,4,,,,
16,-,Chivv,Jesus Piece (feat. Frenna),-,16,1,,,,
17,down,Racoon,Het Is Al Laat Toch,16,13,11,,,,
18,down,Dua Lipa,Don't Start Now,15,11,23,19,2019-11-03,3,2020-01-05
19,down,Yade Lauren,Papa,12,12,2,,,,
20,down,Dua Lipa,Physical (feat. Hwa Sa),19,16,10,,,,
21,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,24,4,23,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj),21,9,10,57,2020-03-08,13,2020-05-10
23,down,Boef,Quarantaine Sessie #1,7,1,3,,,,
24,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,25,2,20,,,,
25,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),30,10,4,,,,
26,down,Lewis Capaldi,Before You Go,22,17,17,45,2019-11-24,10,2020-08-30
27,up,Robin Schulz,In Your Eyes (feat. Alida),35,25,9,95,2020-03-08,54,2020-04-05
28,down,Maan,Ze Huilt Maar Ze Lacht,20,5,17,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),33,8,9,35,2020-02-09,4,2020-04-05
30,down,DJB,Blueberry Faygo,29,29,2,98,2020-04-05,98,2020-04-05
31,up,Eminem,Godzilla (feat. Juice WRLD),32,4,12,69,2020-01-26,38,2020-03-15
32,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),40,26,6,,,,
33,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],44,7,6,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),51,12,4,85,2020-04-19,63,2020-05-24
35,up,Alan Walker & Ava Max,"Alone, Pt. II",41,28,13,,,,
36,down,Dua Lipa,Break My Heart,27,17,2,97,2020-03-29,5,2020-06-28
37,down,Qlas & Blacka,Corona (feat. $hirak),18,6,3,,,,
38,up,Pop Smoke,Dior,48,34,8,100,2020-02-23,46,2020-07-12
39,up,Frenna,Money Deh Yah,42,11,4,,,,
40,-,Burna Boy,On the Low,-,22,22,,,,
41,up,Doja Cat,Boss Bitch,52,39,5,60,2020-03-22,23,2020-04-26
42,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],46,33,9,77,2020-01-19,77,2020-01-19
43,down,"Ayoub Maach, Kes & Ali B",Zina,34,1,5,,,,
44,up,Trevor Daniel,Falling,47,20,20,61,2019-11-24,14,2020-01-05
45,up,Bizzey,Hup (feat. SFB),50,45,5,,,,
46,down,Maan & Kraantje Pappie,Rode Wijn,31,27,3,,,,
47,up,Lil Kleine,Joanne,55,23,6,,,,
48,up,Stefania,SUPERG!RL,54,12,6,,,,
49,-,Regard,Ride It,-,21,22,57,2019-10-06,13,2019-11-10
50,down,Lewis Swift,Wait for You,45,7,23,85,2019-10-06,68,2019-10-13
51,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],82,51,2,,,,
52,up,Megan Thee Stallion,Savage,68,16,2,61,2020-03-22,14,2020-04-19
53,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),71,33,6,,,,
54,up,Harry Styles,Adore You,59,54,14,24,2019-12-08,6,2020-04-19
55,up,Justin Bieber,Yummy,56,3,14,86,2020-01-05,3,2020-01-12
56,down,Jayh,Catching Feelings (feat. Lauwtje),39,39,2,,,,
57,up,Topic,Breaking Me (feat. A7S),73,16,2,94,2020-03-01,8,2020-08-16
58,up,Powfu,Death Bed (feat. beabadoobee),83,23,3,100,2020-03-01,7,2020-04-26
59,down,Idina Menzel & Evan Rachel Wood,Show Yourself,53,53,2,55,2019-12-01,55,2019-12-01
60,up,Rolf Sanchez,Como Tu,95,60,2,,,,
61,up,Jonas Brothers,What a Man Gotta Do,98,29,10,53,2020-01-19,21,2020-01-26
62,up,Outsiders & Django Wagner,Kali (Outsiders Remix),74,4,19,,,,
63,down,Ice,Tony,36,36,2,,,,
64,up,Jebroer & Sjaak,Machinegeweer,66,33,5,,,,
65,down,Kraantje Pappie & Guus Meeuwis,Nacht,62,17,13,,,,
66,up,"Josylvio, Ashafar, Moeman & KA",Mama Bid,90,3,6,,,,
67,down,Unknown,The Beginning of All,60,18,18,66,2019-12-08,45,2019-12-15
68,-,Lil Kleine,Cijfers,-,68,1,,,,
69,down,Selma Omari,Allang,57,1,4,,,,
70,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,99,32,11,,,,
71,-,Burna Boy,Get Am for Waist,-,68,10,,,,
72,up,Frenna,Venus (feat. Ronnie Flex & Snelle),85,67,6,,,,
73,up,Soolking,Meleğim (feat. Dadju),96,46,9,,,,
74,up,Tones and I,Never Seen the Rain,93,74,4,,,,
75,up,Priceless,Niet Okay (feat. Qlas & Blacka),80,7,12,,,,
76,up,Reynmen,Leila,84,19,10,65,2020-02-09,65,2020-02-09
77,down,"Josylvio, Ashafar, Moeman & Kå",Guala,76,22,4,,,,
78,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],63,57,4,,,,
79,-,Aliyah & Architrackz,Bon Dia,-,47,10,,,,
80,down,Bizzey,SKAFFA (feat. Donnie & Poke),64,31,3,,,,
81,down,Billie Eilish,No Time To Die,61,1,8,78,2020-02-16,7,2020-02-23
82,down,KM & Yxng Le,Good Girls Are Boring,81,46,4,,,,
83,-,"Jonna Fraser, DARKOO & Diztortion",Downfall,-,83,1,,,,
84,-,Omi,Cheerleader (Felix Jaehn Remix),-,81,1,,,,
85,up,Ali Gatie,What If I Told You That I Love You,92,59,10,48,2020-02-02,48,2020-02-02
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,1,,,,
87,up,Lewis Capaldi,Bruises,87,67,13,,,,
88,-,Roxeanne Hazes & André Hazes,Sorry (Holland Zingt Hazes),-,45,2,,,,
89,up,Rick Astley,Never Gonna Give You Up,89,40,2,,,,
90,-,Gigi D'Agostino,Gigi D'Agostino,-,85,1,,,,
91,up,Soolking,Ça fait des années (feat. Cheb Mami),100,61,3,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,7,,,,
93,up,K3,10.000 Luchtballonnen,94,55,11,,,,
94,-,Lil Kleine,Alleen,-,94,1,,,,
95,down,Alan Walker,Faded,77,62,2,,,,
96,down,Ava Max,Kings & Queens,69,54,2,80,2020-03-15,37,2020-09-27
97,-,Marco Borsato,Mooi (Radio Edit),-,86,3,,,,
98,-,Alicia Keys,Underdog,-,57,1,69,2020-01-12,43,2020-03-29
99,-,The Weeknd,In Your Eyes,-,28,2,41,2020-03-22,12,2020-03-29
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,5,81,2020-02-09,81,2020-02-09
