Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Boef, Lil Kleine & $hirak",Herinnering,-,1,1,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
3,down,Claude,Ladada (Mon Dernier Mot),2,1,15,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,12,,,,
5,up,Maan & Goldband,Stiekem,5,1,15,,,,
6,up,FLEMMING,Paracetamollen,6,4,9,,,,
7,up,Gullie & Lanterfantje,Ladders Zat,74,7,2,,,,
8,down,Flemming,Automatisch,7,1,42,,,,
9,-,Sam Smith & Kim Petras,Unholy (Live),-,9,1,,,,
10,up,Marco Schuitmaker,Engelbewaarder,10,1,14,,,,
11,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,11,,,,
12,down,Zoë Tauran,Therapie,9,7,4,,,,
13,-,LINKIN PARK,Lost,-,13,1,,,,
14,-,Djaga Djaga,Ride Or Die 2,-,14,1,,,,
15,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,25,7,2,,,,
16,-,070 Shake & RAYE,Escapism. (Mixed),-,10,2,,,,
17,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),16,8,6,,,,
18,down,Boef & KA,Natte Sokken,13,3,3,,,,
19,down,Kid Francescoli,Miss Mess,18,4,17,,,,
20,down,Eminem,Mockingbird,17,8,19,,,,
21,up,Jan Biggel,Ons Moeder Zeej Nog ...,26,6,46,,,,
22,down,Chick Corea,La Fiesta (Live),19,1,21,,,,
23,down,Lex Uiting & Chantal Janzen,Letste Leedje,3,3,2,,,,
24,up,5zyl,Purple People,27,23,2,,,,
25,up,Renaissance & Shwayo,Sizwe Esimnyama,28,16,4,,,,
26,down,Goldband,Noodgeval,20,9,23,,,,
27,down,DYSTINCT,Ghazali (feat. Bryan Mg),22,9,30,,,,
28,-,Aja,Kill Bill,-,28,2,,,,
29,down,Taylor Swift,Anti-Hero,24,4,17,,,,
30,up,Jaap Reesema & Beste Zangers,Grijs,35,8,22,,,,
31,down,Bailey,How Do I Say Goodbye,21,15,9,,,,
32,up,Miguel,Sure Thing,34,29,6,,,,
33,up,"Boef, Cristian D & $hirak",Probleem,38,1,6,,,,
34,up,WatWatIs,Wat Wil Je Van Mij,37,5,7,,,,
35,-,Calypso Rose,Green Green Grass,-,35,4,,,,
36,up,Central Cee,LET GO,42,3,9,,,,
37,down,Breezy T,Ku Lo Sa,33,8,7,,,,
38,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,39,12,22,,,,
39,down,Suzan & Freek,Slapeloosheid,32,13,6,,,,
40,down,KATNUF,Van Mij Zijn,36,3,27,,,,
41,up,Steven Styles,As It Was (feat. Harry Rodgers),44,6,21,,,,
42,down,Chris Brown,Under the Influence,41,8,26,,,,
43,down,Meghan Trainor,Made You Look,31,12,17,,,,
44,up,Boef,Ff Ademen Jij,47,1,13,,,,
45,-,Stephen Sanchez,Until I Found You,-,25,2,,,,
46,-,Coldplay,Viva La Vida,-,22,22,,,,
47,down,Lady Gaga,Bloody Mary,43,3,10,,,,
48,up,Mart Hoogkamer,Ik Ga Zwemmen,49,1,49,,,,
49,-,Bizarrap & Shakira,Out of Your League (Mixed),-,16,2,,,,
50,down,Timber Timbre,Creep On Creepin' On,48,21,3,,,,
51,down,John Tana & Miserabel,Daan Kom Iech Mer Aon,14,14,2,,,,
52,-,Baby Gang,Mentalité,-,49,1,,,,
53,down,Meghan Trainor,NO,50,31,12,,,,
54,-,Chick Corea,Tones for Joan's Bones,-,30,17,,,,
55,down,"Beny Jr, Morad & K y B",Sigue,54,40,11,,,,
56,down,Måneskin,THE LONELIEST,46,30,19,,,,
57,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,51,12,,,,
58,-,Eagles,Hotel California (Live),-,38,3,,,,
59,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,59,1,,,,
60,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,1,16,,,,
61,up,Shakira,"Whenever, Wherever",65,61,2,33,2020-02-09,33,2020-02-09
62,-,$hirak,"Baddie (feat. Cristian D, Ronnie Flex, KM & Emms)",-,62,1,,,,
63,-,Rihanna,Diamonds,-,31,22,,,,
64,-,Cian Ducrot,I'll Be Waiting,-,64,1,,,,
65,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),86,40,9,,,,
66,down,Manu Chao,Me Gustas Tu,56,31,4,,,,
67,up,MC L da Vinte & MC Gury,Parado No Bailão,81,21,12,,,,
68,up,Vlins & Laura Yasmin,Stemgeluid,71,68,3,,,,
69,up,Tiësto & Tate McRae,10:35 (Mixed),69,64,7,,,,
70,up,Adele,Set Fire to the Rain,75,42,6,,,,
71,down,Mert Demir & Mabel Matiz,Antidepresan,51,14,10,,,,
72,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,33,10,,,,
73,-,Kanon Kalkon,Song of the Evening,-,60,4,,,,
74,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,52,52,5,,,,
75,-,Abdullah Ibrahim,Soweto,-,75,6,,,,
76,down,P!nk,TRUSTFALL,53,29,3,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,70,17,,,,
78,down,Justine Skye,Collide (feat. Tyga),73,61,8,,,,
79,down,Ed Sheeran,Celestial,76,29,18,,,,
80,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,8,,,,
81,down,EMPIRE & Kizz Daniel,Cough (Odo),77,51,9,,,,
82,-,Lalo Schifrin,Middle of the Night,-,59,7,,,,
83,-,Coi Leray,Players,-,83,1,,,,
84,down,KA,Je Verdient Beter (feat. Willem),79,14,13,,,,
85,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,87,38,5,,,,
86,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),67,32,5,,,,
87,down,Robert Pater,Gina,82,36,4,,,,
88,up,Joeboy,Sip (Alcohol),89,65,11,,,,
89,up,Hozier,Take Me to Church,90,68,11,,,,
90,-,Art Garfunkel,Bright Eyes,-,71,7,,,,
91,up,Omah Lay,Soso (Mixed),99,45,2,,,,
92,up,Burak Bulut,Cano,94,67,7,,,,
93,-,Naz Dej,Tuttur Dur,-,32,7,,,,
94,up,Miley Cyrus,Jolene (The Backyard Sessions),95,69,7,,,,
95,-,AQUA Project,Baby I,-,95,2,,,,
96,down,a-ha,Take On Me,91,42,5,,,,
97,down,Vance Joy,Riptide,92,75,4,,,,
98,down,Bruno Mars,When I Was Your Man,66,46,5,,,,
99,-,LP,Lost on You,-,74,6,,,,
100,-,Felix Jaehn & Ray Dalton,Call It Love (Mixed),-,43,1,,,,
