Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pete Yorn,Calm Down,-,1,1,,,,
2,-,AZAX,UnHoly,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,8,,,,
4,-,Taylor Swift,Anti-Hero,-,4,1,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,11,,,,
6,up,Chip,Snap Snap,6,5,6,,,,
7,down,KATNUF,Van Mij Zijn,4,3,11,,,,
8,up,Chris Brown,Under the Influence,11,8,10,,,,
9,down,Chick Corea,La Fiesta (Live),7,1,5,,,,
10,down,Flemming,Automatisch,8,1,26,,,,
11,down,Jaap Reesema & Beste Zangers,Grijs,9,8,6,,,,
12,up,Shakira & Ozuna,Monotonía,95,12,2,,,,
13,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,12,12,6,,,,
14,down,Burna Boy,Last Last,10,4,24,,,,
15,-,Francesca Battistelli,"Beautiful, Beautiful",-,15,1,,,,
16,up,Suzan & Freek,Kwijt,16,2,8,,,,
17,down,Goldband,Noodgeval,14,9,7,,,,
18,-,Taylor Swift,Bejeweled,-,18,1,,,,
19,up,Dean Lewis,How Do I Say Goodbye,20,16,4,,,,
20,up,Eminem,Mockingbird,31,8,3,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,19,8,,,,
22,-,KA,Jongen Als Mij,-,22,1,,,,
23,-,Kid Francescoli,Miss Mess,-,4,1,,,,
24,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),24,3,13,,,,
25,down,The Neighbourhood,Sweater Weather,22,22,30,77,2021-01-10,63,2021-02-07
26,down,Jinho 9,Blind Op Zoek (Trapagas),25,22,4,,,,
27,down,Fireboy DML & Ed Sheeran,Peru,23,7,33,,,,
28,down,Antoon,Klop Klop,27,17,3,,,,
29,down,K3,Waterval,28,4,39,,,,
30,down,OneRepublic,I Ain't Worried (Mixed),21,15,10,,,,
31,down,SCSI-9,Stairs & Stars,26,5,26,,,,
32,-,Blue Mitchell,Tones for Joan's Bones,-,31,5,,,,
33,down,Jesse Stone,Boot To Boot,29,3,13,,,,
34,up,FLEMMING & Ronnie Flex,Terug Bij Af,36,21,9,,,,
35,up,MEAU,Dat Heb Jij Gedaan,37,1,42,,,,
36,down,Makar,Mood,32,14,10,,,,
37,down,Steven Styles,As It Was (feat. Harry Rodgers),34,6,15,,,,
38,up,Jan Biggel,Ons Moeder Zeej Nog ...,38,6,30,,,,
39,up,Capaldi X,Forget Me,61,29,6,,,,
40,up,Alesso & Zara Larsson,Words,40,23,15,,,,
41,up,Ly Minh,It's A Resounding Song,44,23,13,,,,
42,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),45,2,31,,,,
43,down,Paloma Faith,Only Love Can Hurt Like This,33,33,23,,,,
44,down,BLACKPINK,Shut Down,43,2,6,,,,
45,-,Meghan Trainor,Made You Look,-,12,1,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),46,44,7,,,,
47,up,Burna Boy,For My Hand (feat. Ed Sheeran),54,9,16,,,,
48,up,(G)I-DLE,Nxde,53,48,2,,,,
49,up,Eminem,Without Me,49,37,26,,,,
50,up,BLACKPINK,Pink Venom,51,1,10,,,,
51,-,MONSTA X,MIDDLE OF THE NIGHT,-,51,1,,,,
52,down,F.S. Blumm,Binsen & Bast,50,50,2,,,,
53,down,Zoë Tauran,Gebruik Me (feat. Frenna),47,5,12,,,,
54,up,LE SSERAFIM,ANTIFRAGILE,57,54,2,,,,
55,-,Paro,Paro,-,16,11,,,,
56,up,Seafret,Atlantis,56,45,8,,,,
57,down,Måneskin,THE LONELIEST,30,30,3,,,,
58,up,Young Tone Dog,Murder in My Mind,58,43,12,,,,
59,down,cedriclcs,Doja (feat. Central Cee),52,21,5,,,,
60,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,60,56,3,,,,
61,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),59,40,4,,,,
62,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,62,1,,,,
63,up,Elton John & Britney Spears,Hold Me Closer,75,9,6,,,,
64,up,Eminem,Superman (feat. Dina Rae),90,64,2,,,,
65,up,LEE CHAE YEON,HUSH RUSH,100,29,3,,,,
66,-,Drake,Jimmy Cooks (feat. 21 Savage),-,66,1,,,,
67,-,Harry Styles,Music For a Sushi Restaurant,-,32,1,,,,
68,up,Beyoncé,CUFF IT,71,68,4,,,,
69,up,Creedence Clear Water,Have You Ever Seen the Rain,69,64,4,,,,
70,down,Officiel Ungdom,Felle Dansen,64,44,7,,,,
71,down,Son Mieux,Multicolor,66,33,10,,,,
72,down,Djaga Djaga & JoeyAK,ABC,41,4,4,,,,
73,-,K3,Oya lele,-,73,1,,,,
74,up,Amy Winehouse,Back to Black,76,48,6,,,,
75,down,Lil Yachty,Poland,18,13,3,,,,
76,-,Cabo Frio,Up One,-,76,1,,,,
77,up,Eminem,The Real Slim Shady,82,30,15,,,,
78,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,20,,,,
79,up,Coldplay,Viva La Vida,79,22,10,,,,
80,down,Queen,Face It Alone,13,13,3,,,,
81,-,DJ これからの緊急災害,Brain Drain,-,81,1,,,,
82,down,"Glades, Lijpe & Boef",Chance Pakken,63,12,5,,,,
83,down,Burna Boy,It's Plenty,73,43,5,,,,
84,-,Ahmed Saad,Wasa3 Wasa3,-,84,1,,,,
85,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,12,,,,
86,-,André Hazes,Zeg Maar Niets Meer,-,86,1,,,,
87,-,Corry Konings & John de Bever,"Jouw Stem, Jouw Lach, Jouw Blik",-,87,1,,,,
88,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,40,18,,,,
89,down,JoeyAK,Blijf Soldaat,70,3,6,,,,
90,down,AJR,World's Smallest Violin,78,59,11,,,,
91,down,Ezhel,Nerdesin,83,53,11,,,,
92,-,Frans Duijts,Je denkt maar dat je alles mag van mij,-,79,5,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,25,5,,,,
94,down,Ghost,Mary on a Cross,92,61,9,,,,
95,-,Sam Smith,I'm Not the Only One,-,87,5,,,,
96,-,Topic & A7S,Kernkraft 400 (A Better Day),-,78,1,,,,
97,down,Mesy,Overleven,77,52,7,,,,
98,down,sanah,Nic dwa razy (W. Szymborska),65,65,2,,,,
99,-,Taylor Swift,Track One,-,99,1,,,,
100,down,Nicki Minaj,Super Freaky Girl,74,26,8,,,,
