Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
2,up,Rolf Sanchez,Más Más Más,2,1,12,,,,
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,3,2,28,2020-10-11,28,2020-10-11
4,-,Ashafar,Million Dollar (feat. Josylvio),-,4,1,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,9,80,2020-08-09,1,2020-08-16
6,down,24kGoldn,Mood (feat. iann dior),4,4,7,33,2020-08-23,1,2020-10-11
7,down,Joel Corry,Head & Heart (feat. MNEK),6,4,11,99,2020-07-26,16,2020-09-20
8,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",8,5,13,,,,
9,down,Suzan & Freek & Snelle,De Overkant,7,3,7,,,,
10,up,Future,Life Is Good (feat. Drake),11,2,38,86,2020-01-12,6,2020-01-19
11,up,Boef & Numidia,Tout Est Bon,12,1,14,,,,
12,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),14,3,9,,,,
13,up,BTS,Dynamite,13,1,7,96,2020-08-23,2,2020-08-30
14,up,Smallblanca Original,King Throne,15,14,13,,,,
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,15,8,95,2020-08-30,95,2020-08-30
16,up,Jason Derulo,Take You Dancing,19,16,11,71,2020-08-23,16,2021-01-17
17,down,Henkie T,Profiteren (feat. Kevin),10,10,2,,,,
18,up,Tate McRae,you broke me first,23,11,11,81,2020-08-23,15,2020-11-15
19,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),17,6,4,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),20,10,3,83,2020-09-20,4,2020-09-27
21,down,BLACKPINK,Lovesick Girls,9,9,2,3,2020-10-11,3,2020-10-11
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,21,14,74,2020-07-05,5,2020-07-12
23,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),18,4,6,,,,
24,-,Frenna & Rich2Gether,Pop It (feat. Priceless),-,24,1,,,,
25,-,Lange Frans & DJ Paul Elstak,Allen Voor 1,-,25,1,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,24,4,61,2020-08-23,8,2020-10-04
27,up,Miley Cyrus,Midnight Sky,27,27,8,14,2020-08-23,12,2020-10-25
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,4,11,,,,
29,down,Dopebwoy & Jonna Fraser,Vakantie,25,6,16,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,12,20,74,2020-04-19,18,2020-08-09
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,3,13,79,2020-04-19,1,2020-07-05
32,up,BANNERS,Someone To You,37,27,4,,,,
33,down,Nea,Some Say,31,30,10,84,2020-03-01,84,2020-03-01
34,up,Racoon,De Echte Vent,34,34,6,,,,
35,down,Ayewaken,Blinding Lights,33,3,45,82,2020-01-26,44,2020-04-19
36,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,36,1,,,,
37,up,Pop Smoke,What You Know Bout Love,39,37,3,81,2020-07-12,14,2020-10-18
38,down,Kinderen Voor Kinderen,Hallo Wereld,35,18,9,,,,
39,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),36,1,24,,,,
40,up,Tiësto,The Business,66,4,2,52,2021-01-03,18,2021-04-04
41,down,Shawn Mendes,Wonder,16,16,2,15,2020-10-11,15,2020-10-11
42,down,Ashafar,Mocro Sh*t,38,3,10,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,42,7,14,2020-08-02,10,2020-08-23
44,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),51,41,4,,,,
45,down,Pop Smoke,Dior,44,34,33,100,2020-02-23,46,2020-07-12
46,down,Bilal Wahib,Tigers,40,1,16,,,,
47,up,Broederliefde,Zagalo (feat. Berryr),58,47,2,,,,
48,-,Maan,Zo Kan Het Dus Ook Part 2,-,48,1,,,,
49,down,Fabel,Mellom sol og mellom lyn,46,19,11,,,,
50,down,Boef & Ashafar,Nooit Thuis,47,1,17,,,,
51,up,Emma Heesters,Waar Ga Je Heen,54,21,19,,,,
52,up,Conan Gray,Heather,52,44,7,44,2020-08-23,15,2020-09-13
53,up,DJ Khaled,POPSTAR (feat. Drake),59,21,4,94,2020-07-19,8,2020-09-20
54,up,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie) [Instrumental],55,54,2,,,,
55,down,BLACKPINK,How You Like That,53,2,15,3,2020-07-05,3,2020-07-05
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,49,4,99,2020-10-11,61,2020-11-01
57,up,Ashnikko,Daisy,69,56,3,77,2020-10-18,70,2020-10-25
58,up,Drake,Laugh Now Cry Later (feat. Lil Durk),61,4,8,78,2020-08-16,3,2020-08-23
59,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,57,7,12,,,,
60,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,54,1,,,,
61,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),63,13,14,17,2020-07-12,17,2020-07-12
62,down,Suzan & Freek,Straks Is Het Te Laat,43,43,3,,,,
63,up,BLACKPINK,Pretty Savage,78,63,2,22,2020-10-11,22,2020-10-11
64,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,28,4,4,,,,
65,-,Mensa,Hello Bae (feat. Sevn Alias),-,65,1,,,,
66,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,66,1,,,,
67,up,Ayzha Nyree,No Guidance Remix,68,58,3,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),60,19,2,93,2020-10-25,3,2021-05-16
69,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,69,1,,,,
70,up,The Weeknd,Save Your Tears,89,4,3,80,2020-03-22,1,2021-03-21
71,down,Sevn Alias,4 The Win,48,18,3,,,,
72,up,Zoe Wees,Control,87,72,3,98,2020-09-20,85,2021-01-03
73,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,73,3,,,,
74,up,James Arthur,Train Wreck,98,43,2,,,,
75,up,Juice WRLD,Robbery,79,64,8,33,2019-12-15,33,2019-12-15
76,-,DinDin,Should Not Love You,-,73,1,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),92,4,12,,,,
78,up,Tabitha,Hallo Met Mij,82,64,3,,,,
79,up,Hussain Al Jassmi,Bel Bont El3areedh,84,49,6,87,2020-08-30,65,2020-09-20
80,up,Rick Astley,Never Gonna Give You Up,88,40,18,,,,
81,up,AC/DC,Thunderstruck,96,41,6,70,2019-11-17,63,2019-12-08
82,up,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),95,66,10,,,,
83,up,Didomido,Nimet (feat. Eglo),90,57,5,,,,
84,down,Burna Boy,Real Life (feat. Stormzy),64,64,2,,,,
85,-,Karmark,Karma,-,85,1,,,,
86,-,Marco Borsato,Je hoeft niet naar huis vannacht (Live In De Kuip juni 2004),-,86,2,,,,
87,down,BLACKPINK & Selena Gomez,Ice Cream,80,3,6,100,2020-08-30,3,2020-09-06
88,down,Wulf,La Vie est Belle,75,38,4,,,,
89,-,Willemijn Verkaik,Laat Het Los,-,62,18,,,,
90,-,Fleetwood Mac,Dreams (Live),-,47,1,,,,
91,down,Snelle,Kleur,85,7,18,,,,
92,-,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",-,45,3,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,82,1,,,,
94,-,Nafe Smallz,J LO (feat. Deno & Chip),-,94,1,,,,
95,up,Broederliefde,Firi,97,52,3,,,,
96,-,Kinderen Voor Kinderen,Gruwelijk Eng,-,96,1,,,,
97,-,Ava Max,Who's Laughing Now,-,37,9,,,,
98,down,Van Halen,Jump,41,41,2,,,,
99,-,Lukas Graham,7 Years,-,41,1,,,,
100,-,Christina Perri,A Thousand Years,-,81,1,,,,
