Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,6,,,,
2,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),2,2,3,,,,
3,up,Ayewaken,Blinding Lights,4,3,23,82,2020-01-26,44,2020-04-19
4,down,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
5,up,Future,Life Is Good (feat. Drake),8,2,16,86,2020-01-12,6,2020-01-19
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,2,13,,,,
7,up,SAINt JHN,Roses (Imanbek Remix Extended),7,5,13,84,2020-04-05,61,2020-05-24
8,up,Travis Scott,SICKO MODE,9,8,2,48,2020-04-26,9,2020-05-03
9,up,Doja Cat,Say So (feat. Nicki Minaj),16,9,14,57,2020-03-08,13,2020-05-10
10,up,Drake,Toosie Slide,12,5,4,65,2020-04-05,2,2020-04-26
11,-,Broederliefde,Kippen,-,11,1,,,,
12,down,Bilal Wahib,Video Vixen (feat. Bizzey),11,4,3,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),15,12,8,85,2020-04-19,63,2020-05-24
14,up,Yxng Le & Frenna,Wat Is Je Naam,14,4,16,,,,
15,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,22,2,24,,,,
16,up,Megan Thee Stallion,Savage,32,16,6,61,2020-03-22,14,2020-04-19
17,up,Dua Lipa,Physical (feat. Hwa Sa),17,16,14,,,,
18,up,Snelle,Reünie,19,1,27,,,,
19,up,Topic,Breaking Me (feat. A7S),29,16,6,94,2020-03-01,8,2020-08-16
20,up,Snelle,Smoorverliefd,21,1,17,,,,
21,up,Dua Lipa,Break My Heart,30,17,6,97,2020-03-29,5,2020-06-28
22,up,Racoon,Het Is Al Laat Toch,24,13,15,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),40,23,7,100,2020-03-01,7,2020-04-26
24,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,28,2,18,90,2020-01-12,36,2020-03-15
25,up,Robin Schulz,In Your Eyes (feat. Alida),33,25,13,95,2020-03-08,54,2020-04-05
26,down,Travis Scott,goosebumps,23,23,2,89,2020-04-26,18,2020-05-03
27,up,Justin Bieber,Intentions (feat. Quavo),36,8,13,35,2020-02-09,4,2020-04-05
28,down,Lil Kleine,Jongen Van De Straat,27,2,6,,,,
29,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),41,26,10,,,,
30,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),37,10,8,,,,
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
32,down,Sevn Alias,Walou (feat. Ashafar),10,10,6,,,,
33,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],39,33,13,77,2020-01-19,77,2020-01-19
34,down,Kå,Goed Fout,20,3,3,,,,
35,up,Lewis Capaldi,Before You Go,44,17,21,45,2019-11-24,10,2020-08-30
36,-,Suzan & Freek,Weg Van Jou,-,19,1,,,,
37,down,Dua Lipa,Don't Start Now,31,11,27,19,2019-11-03,3,2020-01-05
38,down,Spanker,Legendary (feat. SFB),26,13,3,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],89,4,2,90,2020-05-24,41,2020-07-05
40,up,Alan Walker & Ava Max,"Alone, Pt. II",45,28,17,,,,
41,up,Burna Boy,On the Low,46,22,26,,,,
42,up,Doja Cat,Boss Bitch,49,39,9,60,2020-03-22,23,2020-04-26
43,up,Pop Smoke,Dior,50,34,12,100,2020-02-23,46,2020-07-12
44,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),57,33,10,,,,
45,up,Lewis Swift,Wait for You,56,7,27,85,2019-10-06,68,2019-10-13
46,down,Travis Scott,HIGHEST IN THE ROOM,34,7,15,35,2019-10-06,2,2019-10-13
47,up,Eminem,Godzilla (feat. Juice WRLD),47,4,16,69,2020-01-26,38,2020-03-15
48,up,Maan & Kraantje Pappie,Rode Wijn,48,27,7,,,,
49,up,The Weeknd,In Your Eyes,60,28,6,41,2020-03-22,12,2020-03-29
50,up,DI-RECT,Soldier On,54,26,4,,,,
51,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),55,19,4,,,,
52,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],43,7,10,,,,
53,up,Yade Lauren,Papa,53,12,6,,,,
54,-,LA$$A,Gedachtes (feat. Jack & Hef),-,54,1,,,,
55,up,Bizzey,Hup (feat. SFB),63,45,9,,,,
56,-,Spanker,Beter Dan Goed (feat. Hef & Sticks),-,56,1,,,,
57,up,Alicia Keys,Underdog,66,57,4,69,2020-01-12,43,2020-03-29
58,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,30,5,,,,
59,down,Juice WRLD,Righteous,25,25,2,86,2020-05-03,86,2020-05-03
60,up,DJB,Blueberry Faygo,64,29,6,98,2020-04-05,98,2020-04-05
61,-,Zack Ink,Murder (feat. Cor),-,61,2,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),86,62,4,52,2020-04-12,48,2020-04-19
63,up,Rolf Sanchez,Como Tu,68,60,6,,,,
64,down,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],35,11,7,,,,
65,-,Disturbed,The Sound of Silence,-,7,4,,,,
66,up,Justin Bieber,Yummy,73,3,18,86,2020-01-05,3,2020-01-12
67,up,Lewis Capaldi,Bruises,81,67,17,,,,
68,up,Chivv,Jesus Piece (feat. Frenna),69,16,5,,,,
69,-,Headhunterz,Reignite (feat. Malukah),-,69,1,,,,
70,-,Melanie Martinez,Play Date,-,69,1,87,2020-05-17,68,2020-06-07
71,up,Harry Styles,Adore You,77,54,18,24,2019-12-08,6,2020-04-19
72,up,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),85,66,2,,,,
73,up,Burna Boy,Get Am for Waist,84,68,14,,,,
74,down,OG3NE,Homesick (Home Isolation Version),13,13,3,,,,
75,-,Inez,My Love.,-,61,1,,,,
76,-,Tabitha & Nielson,Slapen Met Het Licht Aan,-,65,1,,,,
77,up,Jonas Brothers,What a Man Gotta Do,82,29,14,53,2020-01-19,21,2020-01-26
78,down,Frenna,Money Deh Yah,76,11,8,,,,
79,-,LINKIN PARK,In the End,-,64,7,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,1,,,,
81,up,Willemijn Verkaik,Laat Het Los,87,62,12,,,,
82,up,GAMMAL,Dum och kär,94,78,2,,,,
83,down,Vicetone & Tony Igy,Astronomia,79,70,3,99,2020-04-05,44,2020-04-12
84,down,Lijpe,#LIJPESEASON 2.0,74,14,4,,,,
85,up,Gigi D'Agostino,Gigi D'Agostino,91,85,5,,,,
86,down,K3,10.000 Luchtballonnen,83,55,15,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,3,,,,
88,-,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),-,84,6,,,,
89,down,Stefania,SUPERG!RL,80,12,10,,,,
90,-,Laccorda,Stil In Mij,-,11,9,,,,
91,-,Aliyah & Architrackz,Bon Dia,-,47,13,,,,
92,-,Marco Borsato,De Waarheid,-,92,1,,,,
93,down,KSI,Houdini (feat. Swarmz & Tion Wayne),38,38,2,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,7,81,2020-02-09,81,2020-02-09
95,up,Marco Borsato,Mooi (Radio Edit),95,86,7,,,,
96,-,Stromae,Papaoutai,-,45,3,,,,
97,up,Martin Garrix,Drown (feat. Clinton Kane),98,97,2,,,,
98,-,Haltom,Te Boté,-,98,1,,,,
