Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,4,,,,
2,up,Christ Mass,Lamo Gene,3,2,5,,,,
3,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,5,1,12,,,,
4,up,Snowman,To This Day,7,4,7,,,,
5,up,José Feliciano,Feliz Navidad,16,3,7,,,,
6,up,OR GOLAN,I Am Greedy,6,3,9,,,,
7,-,Agustín Casanova,2024,-,7,1,,,,
8,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",13,2,10,,,,
9,-,Kingdomstyle,Itz Christmas,-,5,2,,,,
10,up,Shania Twain,Waiter! Bring Me Water! (Green),10,2,13,,,,
11,up,Donnie & Marco Schuitmaker,Hier Mag Alles,12,2,4,,,,
12,-,Ariana Grande,Santa Tell Me,-,12,9,77,2019-12-08,8,2020-12-27
13,up,Teddy Swims,Lose Control,14,2,5,,,,
14,up,Snollebollekes,Beuk De Ballen Uit De Boom,35,1,28,,,,
15,-,Broederliefde,Appel Mint Puur,-,12,1,,,,
16,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,2,10,,,,
17,down,UNRJ,Beginning to look like christmas (Smooth Jazz),15,11,5,,,,
18,-,Maan & Goldband,Stiekem,-,1,53,,,,
19,up,Kelly Clarkson,Underneath the Tree,20,8,13,77,2019-12-22,16,2020-12-27
20,up,Glasgow All Stars,Do They Know it's Christmas,25,12,3,,,,
21,up,Dancing Chocolate,"Seya, Seya",24,6,9,,,,
22,up,Dior,Silence (feat. Chavanté),28,22,5,,,,
23,down,Mert Demir,Ateşe Düştüm,19,5,9,,,,
24,up,Dorus,Twee Motten,76,4,3,,,,
25,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],21,11,7,,,,
26,up,Elton John & Ed Sheeran,Merry Christmas,27,1,12,,,,
27,-,Jung Kook,Standing Next to You,-,4,4,,,,
28,up,DJ Bode,People (Mixed),31,2,6,,,,
29,down,Dua Lipa,Houdini,23,3,6,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada,29,13,6,,,,
31,down,Miley Cyrus,Flowers (Mixed),22,1,25,,,,
32,up,Loreen,Tattoo,36,10,7,,,,
33,up,Predator Dub Assassins,Happy Xmas (War Is Over),34,20,3,,,,
34,down,Ty Juan,Lose Yourself,33,33,3,,,,
35,up,Roxy Dekker,Satisfyer,40,8,6,,,,
36,down,Unknown,Cancion Del Que No Hace Nada,32,4,10,,,,
37,up,Suzan & Freek & Claude,Vas-y (Ga Maar),38,4,15,,,,
38,up,FLEMMING & Boef,Champions League,41,1,6,,,,
39,up,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),49,2,15,,,,
40,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,48,3,18,,,,
41,down,Doja Cat,Paint The Town Red,39,2,20,,,,
42,up,Jack Harlow,Lovin On Me,55,17,6,,,,
43,up,Bobby Helms,Jingle Bell Rock (Single Version),61,43,6,56,2019-12-22,19,2020-12-27
44,down,Dave & Central Cee,Sprinter,42,2,29,,,,
45,up,Soolking & Gazo,Casanova,53,32,18,,,,
46,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,65,17,2,,,,
47,up,Sela,Kerstnacht boven Bethlehem,73,47,8,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),43,4,23,69,2020-01-26,38,2020-03-15
49,down,ジャスティン・ビーバー,君とホワイト・キス,47,23,15,69,2019-12-29,21,2020-12-27
50,up,Ofenbach,Overdrive (feat. Norma Jean Martine),52,10,6,,,,
51,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,51,1,,,,
52,down,Burna Boy,City Boys,45,11,15,,,,
53,up,Julian Goedhart,"Jezus, Wij Verhogen U",66,38,4,,,,
54,up,AL SHAMI,Ya Leil W Yal Ein,60,10,11,,,,
55,up,Son Mieux,Tonight,71,26,10,,,,
56,-,Kenya Grace,Strangers,-,41,2,,,,
57,-,BLØF,Zoutelande (feat. Geike),-,32,2,,,,
58,up,Akon,Smack That (feat. Eminem),62,35,17,,,,
59,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),77,50,8,,,,
60,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,44,22,5,,,,
61,down,Joost,Florida 2009,4,4,5,,,,
62,up,Cho,Niet Genoeg (feat. Idaly),81,25,5,,,,
63,up,Burak Bulut & Ebru Yaşar,Kehribar,69,19,12,,,,
64,down,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),63,9,3,,,,
65,up,Dieez,Derniere Dance,74,59,14,,,,
66,-,Kenny Mason,Angelic Hoodrat,-,66,1,,,,
67,up,Zerrin Özer,Basit Numaralar,72,17,16,,,,
68,-,SK,007,-,47,1,,,,
69,up,Tate McRae,exes,79,16,5,,,,
70,up,MRFA,Ham Ko,96,61,2,,,,
71,up,Ramiro Crowe,I Will Always Love You,90,71,12,,,,
72,-,Stromae,Formidable,-,72,3,,,,
73,-,Mula B & Goldband,Allang Niet Meer Van Jou,-,73,1,,,,
74,-,Lil Kleine,Ogen (feat. Maleek Berry & Frenna),-,74,1,,,,
75,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),87,75,2,,,,
76,up,Chris Brown,Angel Numbers / Ten Toes,93,30,4,,,,
77,up,4 Non Blondes,What's Up?,89,60,13,,,,
78,-,Mud,Lonely This Christmas,-,63,1,,,,
79,down,"De Club van Sinterklaas, Coole Piet & Danspiet",De Gestrande Stoomboot,64,2,6,,,,
80,down,Joost,Wachtmuziek,8,8,4,,,,
81,up,Hallelujah,Hallelujah,97,58,4,,,,
82,up,Muti & Azer Bülbül,İlle de Sen,95,57,5,,,,
83,up,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],91,81,3,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),85,80,5,,,,
85,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,37,,,,
86,-,Lijpe,MANSORY (feat. Frenna),-,1,32,,,,
87,-,Chris Brown,Sensational (feat. Davido & Lojay),-,52,3,,,,
88,-,Modern Talking,Cheri Cheri Lady,-,55,3,,,,
89,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,48,8,92,2019-12-29,61,2020-12-27
90,up,Lorean,Memory Reboot,98,88,2,,,,
91,down,Jordymone9 & Eves Laurent,Wielen Van De Bus,83,49,4,,,,
92,up,In Trance 95,Desire to Desire,92,43,17,,,,
93,-,Noah Kahan,Stick Season,-,18,1,,,,
94,up,BABYMONSTER,BATTER UP,94,32,4,,,,
95,-,Evanescence,Bring Me To Life,-,74,10,,,,
96,down,Kevin & S10,De Leven,86,17,7,,,,
97,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,67,17,,,,
98,-,ABLK,Steigen,-,98,1,,,,
99,-,Zoë Tauran,Monster,-,19,7,,,,
