Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,7,59,2020-07-19,41,2020-08-09
3,-,Suzan & Freek & Snelle,De Overkant,-,3,1,,,,
4,down,Boef & Numidia,Tout Est Bon,2,1,8,,,,
5,up,Rolf Sanchez,Más Más Más,9,1,6,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,3,80,2020-08-09,1,2020-08-16
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],5,4,5,,,,
8,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",10,5,7,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,5,87,2020-08-16,73,2020-09-27
10,down,Bilal Wahib,Tigers,7,1,10,,,,
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,2,78,2020-08-16,3,2020-08-23
12,down,Dopebwoy & Jonna Fraser,Vakantie,11,6,10,,,,
13,-,Lady Gaga & Bradley Cooper,Shallow,-,8,1,25,2019-10-06,25,2019-10-06
14,down,Future,Life Is Good (feat. Drake),8,2,32,86,2020-01-12,6,2020-01-19
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,12,14,74,2020-04-19,18,2020-08-09
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),20,15,2,95,2020-08-30,95,2020-08-30
17,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,7,79,2020-04-19,1,2020-07-05
18,down,Tones and I,Dance Monkey,15,1,43,6,2019-10-06,1,2019-11-10
19,up,Fabel,Mellom sol og mellom lyn,19,19,5,,,,
20,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,17,7,6,,,,
21,up,Smallblanca Original,King Throne,22,14,7,,,,
22,down,Boef & Ashafar,Nooit Thuis,18,1,11,,,,
23,down,Ashafar,Mocro Sh*t,16,3,4,,,,
24,down,Lange Frans & Thé Lau,Zing Voor Me,6,6,2,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),33,4,5,99,2020-07-26,16,2020-09-20
26,up,Emma Heesters,Waar Ga Je Heen,31,21,13,,,,
27,down,Ayewaken,Blinding Lights,24,3,39,82,2020-01-26,44,2020-04-19
28,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),21,3,3,,,,
29,up,Snelle,Kleur,40,7,12,,,,
30,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,36,2,29,,,,
31,down,Topic,Breaking Me (feat. A7S),29,16,22,94,2020-03-01,8,2020-08-16
32,up,Nea,Some Say,42,30,5,84,2020-03-01,84,2020-03-01
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,13,8,17,2020-07-12,17,2020-07-12
34,down,Brent,Balenciaga,27,8,10,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,21,8,74,2020-07-05,5,2020-07-12
36,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,14,75,2020-05-24,1,2020-05-31
37,up,BLACKPINK,How You Like That,38,2,9,3,2020-07-05,3,2020-07-05
38,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),34,24,7,,,,
39,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,46,2,39,,,,
40,up,Tate McRae,you broke me first,48,11,5,81,2020-08-23,15,2020-11-15
41,down,"Puri, Jhorrmountain & Adje",Coño,37,17,9,,,,
42,down,6ix9ine,GOOBA,32,1,16,100,2020-05-10,2,2020-05-17
43,down,Dua Lipa,Break My Heart,41,17,22,97,2020-03-29,5,2020-06-28
44,up,The Weeknd,In Your Eyes,45,28,22,41,2020-03-22,12,2020-03-29
45,down,Pop Smoke,Dior,43,34,28,100,2020-02-23,46,2020-07-12
46,down,6ix9ine,PUNANI,23,5,4,52,2020-08-09,52,2020-08-09
47,up,Suzan & Freek,Weg Van Jou,61,19,17,,,,
48,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),30,7,4,,,,
49,down,Miley Cyrus,Midnight Sky,35,27,2,14,2020-08-23,12,2020-10-25
50,down,SFB,Fuck It Up (feat. Murda),25,9,3,,,,
51,-,Conan Gray,Heather,-,44,1,44,2020-08-23,15,2020-09-13
52,-,Numidia,Finito,-,52,1,,,,
53,up,Robin Schulz & Wes,Alane,54,11,7,93,2020-08-16,93,2020-08-16
54,down,Kå,Cash,26,10,3,,,,
55,down,Lil Kleine,Vandaan (feat. Ronnie Flex),49,10,9,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,51,2,16,95,2020-05-10,3,2020-05-17
57,-,Lady Gaga,Always Remember Us This Way,-,57,1,98,2019-10-13,90,2019-11-17
58,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,58,1,,,,
59,down,Boef,Treinstation,53,1,13,,,,
60,down,Sevn Alias & Jonna Fraser,Heartbroken,50,9,6,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,61,2,,,,
62,-,Our Love Story,Never Again,-,62,1,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,4,1,33,2020-08-23,1,2020-10-11
64,-,Billie Eilish,my future,-,8,3,7,2020-08-09,7,2020-08-09
65,down,Jason Derulo,Take You Dancing,63,16,5,71,2020-08-23,16,2021-01-17
66,up,Snelle,Smoorverliefd,79,1,24,,,,
67,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),93,1,21,,,,
68,-,Middle Sky Boom & Eliezer,Bias Boys (Middle Sky Boom Remix),-,68,2,,,,
69,up,Rick Astley,Never Gonna Give You Up,95,40,12,,,,
70,up,Sault,No B******t,76,62,4,,,,
71,-,Madison Beer,Baby,-,71,1,,,,
72,down,S1mba,Rover (feat. DTG),67,42,16,88,2020-06-14,88,2020-06-14
73,-,Zack Ink,Murder (feat. Cor),-,61,4,,,,
74,-,Keisha Quavo,They Dont Know,-,74,1,,,,
75,-,Mula B & KNALLER,Shatgan,-,75,1,,,,
76,up,Jonas Brothers,X (feat. KAROL G),80,62,9,78,2020-06-21,78,2020-06-21
77,down,Zehra,Cennetten Çiçek,60,60,6,,,,
78,up,ITZY,Not Shy,88,78,2,46,2020-08-23,34,2020-08-30
79,-,Bizzey,Pull Up,-,79,1,,,,
80,down,ROSALÍA & Travis Scott,TKN,64,47,10,96,2020-05-31,21,2020-06-07
81,-,Davina Michelle,My Own World,-,77,3,,,,
82,-,Oreja & Robin M,Vazilando (Robin M Remix),-,82,1,,,,
83,up,Kinderen Voor Kinderen,Hallo Wereld,90,18,4,,,,
84,down,Chris Brown & Young Thug,Go Crazy,65,27,6,98,2020-05-31,13,2020-08-16
85,-,Juice WRLD,Robbery,-,64,2,33,2019-12-15,33,2019-12-15
86,up,DI-RECT,Soldier On,92,26,20,,,,
87,up,Alan Walker,Faded,89,62,10,,,,
88,down,Jonna Fraser,Fya (feat. Bryan Mg),70,63,3,,,,
89,down,StaySolidRocky,Party Girl,74,23,16,86,2020-05-10,14,2020-06-14
90,up,Juice WRLD,Wishing Well,94,30,7,13,2020-07-19,13,2020-07-19
91,up,Regard & RAYE,Secrets,96,77,5,,,,
92,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,26,21,,,,
93,down,6ix9ine & Nicki Minaj,TROLLZ,59,2,11,89,2020-06-14,4,2020-06-21
94,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,42,1,14,2020-08-02,10,2020-08-23
95,-,K3,10.000 Luchtballonnen,-,55,17,,,,
96,down,Aymane Serhani,Ana Tala3tek Bzaf,68,39,6,,,,
97,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,20,,,,
98,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",82,25,5,94,2020-08-02,94,2020-08-02
99,down,Ava Max,Who's Laughing Now,78,37,4,,,,
100,down,Tino Martin & Rolf Sanchez,Hij Had Het Willen Zeggen,72,32,3,,,,
