Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Luchtballon,3,1,2,,,,
2,up,Joost,Europapa,2,1,15,,,,
3,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),4,1,28,,,,
4,-,Jimi Tenor,Sugardaddy,-,3,3,,,,
5,down,Eminem,Houdini,1,1,2,,,,
6,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,1,1,,,,
7,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,7,1,,,,
8,-,Sabrina Carpenter,Please Please Please,-,8,1,,,,
9,up,Kleine John,Samen (Niet Alleen) [feat. DJ DYLVN],10,9,4,,,,
10,down,Frenna,Pretty Girls,8,3,13,,,,
11,up,Sabrina Carpenter,Espresso,14,10,9,,,,
12,-,Central Cee & Lil Baby,BAND4BAND,-,11,1,,,,
13,down,Boer Harm,Brommers Kieken,11,7,3,,,,
14,down,Roxy Dekker,Satisfyer,13,8,31,,,,
15,down,JOB,Per Ongeluk Verliefd,6,6,2,,,,
16,down,Floymenor,Gata Only,15,12,5,,,,
17,-,Chris Norman & Suzi Quatro,Stumblin' In,-,8,12,,,,
18,up,Benson Boone,Beautiful Things,18,2,21,,,,
19,-,DJ Comento,I Like the Way You Kiss Me,-,8,5,,,,
20,-,Brandy & Monica,The Boy Is Mine,-,20,1,,,,
21,up,La Fuente,Ratata,34,21,10,,,,
22,up,Yves Berendse,Terug in De Tijd,33,16,3,,,,
23,down,Donnie & Snollebollekes,Engelengezang,17,17,2,,,,
24,-,UZI,PAPARAZZİ,-,24,1,,,,
25,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,22,1,37,,,,
26,-,Teddy Swims,Lose Control,-,2,14,,,,
27,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,27,1,,,,
28,-,Claudio Villa,Chitarra romana,-,28,1,,,,
29,down,JOB,Nostalgie,16,5,7,,,,
30,down,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),26,20,5,,,,
31,down,Donnie & Marco Schuitmaker,Hier Mag Alles,25,2,29,,,,
32,-,Cuntrie,Spider,-,32,3,,,,
33,down,Gentlemen & Gangsters,Tuesday Bluesday,29,26,6,,,,
34,up,Mark Ambor,Belong Together,37,29,10,,,,
35,-,Brantley Gilbert,Not Like Us,-,7,3,,,,
36,down,Dancing Chocolate,"Seya, Seya",30,6,34,,,,
37,-,Yoste,Chihiro,-,37,2,,,,
38,up,Robert van Hemert,"Zoet, Zout, Zuur",42,35,15,,,,
39,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,49,2,25,,,,
40,-,Shaboozey,A Bar Song (Tipsy),-,30,3,,,,
41,down,Lay Bankz,Tell Ur Girlfriend,31,26,9,,,,
42,down,Sofia Nzau,Mwaki,38,33,6,,,,
43,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],32,21,11,,,,
44,-,MalaBrava,Scary Love,-,44,1,,,,
45,down,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,40,19,8,,,,
46,down,Million,Too Sweet Hozier,39,39,3,,,,
47,-,Bobbie Hazell & James Bonham,Stargazing,-,47,1,,,,
48,-,"Zack Ink, Fatah & MocroManiac",Verdachte (feat. Auki),-,48,1,,,,
49,down,The Wizard Brian Coxx,Pieces of My Soul,35,19,8,,,,
50,down,Eminem,Without Me,43,37,35,,,,
51,up,Roxy Dekker,Anne-Fleur Vakantie,55,47,16,,,,
52,down,Big Bad Wolf,Big Bad Wolf,12,8,3,,,,
53,up,Gigi D'Agostino,L'amour Toujours,56,45,15,,,,
54,down,Beyoncé,TEXAS HOLD 'EM,48,2,16,,,,
55,up,Post Malone,I Had Some Help (feat. Morgan Wallen),63,27,5,,,,
56,down,Ava Max,Million Dollar Baby,53,40,7,,,,
57,-,SOJA,I Don't Wanna Wait,-,57,3,,,,
58,up,Dua Lipa,Training Season,62,22,10,,,,
59,down,Ebru Yaşar & Siyam,Yoksun,51,5,19,,,,
60,down,FLEMMING,Hoop Dat Jij Me Mist,57,33,5,,,,
61,down,Adam Beyer,Code Is the Code,47,2,5,,,,
62,up,Joost,Wachtmuziek,72,8,13,,,,
63,up,Amo988,Elini Ver,71,56,3,,,,
64,down,Billie Eilish,LUNCH,41,11,4,,,,
65,down,Boer Harm,Komkommer,54,4,7,,,,
66,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,59,34,3,,,,
67,-,Silverchair,The Door,-,55,3,,,,
68,down,Reynmen,Renklensin,58,23,8,,,,
69,-,Melody Gardot,Amalia,-,16,11,,,,
70,-,KATNUF,Beslama (feat. Bryan Mg),-,70,1,,,,
71,up,Lunity,We Can't Be Friends (Wait For Your Love),74,22,8,,,,
72,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,72,1,,,,
73,-,Frenna & Lil Kleine,Verleden Tijd,-,13,13,,,,
74,down,Titom,Tshwala Bam,73,68,5,,,,
75,down,Djaga Djaga,Pesos,67,6,8,,,,
76,down,Eminem,The Real Slim Shady,75,30,27,,,,
77,down,AL SHAMI,Khodni,65,24,4,,,,
78,up,Alex Warren,Before You Leave Me,92,78,2,,,,
79,down,Bayhan,Tiryakinim,68,37,6,,,,
80,up,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),99,67,2,,,,
81,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,78,50,8,,,,
82,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,76,6,11,,,,
83,-,Suzan & Freek,Goud,-,3,46,,,,
84,up,Eternxlkz,SLAY!,87,66,9,,,,
85,down,D-Double,Movie,80,3,16,,,,
86,up,Kris Kross Amsterdam & Inna,Queen of My Castle,95,84,2,,,,
87,down,Zeynep Bastık,Lan,79,9,13,,,,
88,up,Edward Maya & Vika Jigulina,Stereo Love (Original),89,63,19,,,,
89,down,Hannah Mae,Waterdicht,81,30,16,,,,
90,down,Elvis Presley,Fairytale (Live),82,39,5,,,,
91,-,Kiss,Larger Than Life (Live),-,68,1,,,,
92,-,Adele Vivari,Adele Sky,-,92,3,,,,
93,down,Snollebollekes,Sorry Voor De Overlast,84,43,12,,,,
94,-,Lana Del Rey,Summertime Sadness,-,41,22,,,,
95,down,Idaly,Amazin' (feat. Emms),90,45,24,,,,
96,-,Dua Lipa,Illusion,-,9,6,,,,
97,down,Gunna,TRACK 13,86,57,4,,,,
98,down,AL SHAMI,Sabran,88,2,17,,,,
99,down,Jannes,Eleonora,91,89,4,,,,
100,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",85,2,32,,,,
