Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,4,,,,
2,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,2,1,,,,
3,-,Kå,Goed Fout,-,3,1,,,,
4,-,Bilal Wahib,Video Vixen (feat. Bizzey),-,4,1,,,,
5,down,Tones and I,Dance Monkey,3,1,25,6,2019-10-06,1,2019-11-10
6,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,2,2,11,,,,
7,down,Ayewaken,Blinding Lights,4,3,21,82,2020-01-26,44,2020-04-19
8,down,Future,Life Is Good (feat. Drake),6,2,14,86,2020-01-12,6,2020-01-19
9,down,SAINt JHN,Roses (Imanbek Remix Extended),7,5,11,84,2020-04-05,61,2020-05-24
10,-,Sevn Alias,Walou (feat. Ashafar),-,10,4,,,,
11,down,Drake,Toosie Slide,5,5,2,65,2020-04-05,2,2020-04-26
12,down,Yxng Le & Frenna,Wat Is Je Naam,10,4,14,,,,
13,-,Spanker,Legendary (feat. SFB),-,13,1,,,,
14,down,Lil Kleine,Jongen Van De Straat,8,2,4,,,,
15,down,Snelle,Smoorverliefd,11,1,15,,,,
16,up,Doja Cat,Say So (feat. Nicki Minaj),18,9,12,57,2020-03-08,13,2020-05-10
17,up,Dua Lipa,Physical (feat. Hwa Sa),19,16,12,,,,
18,down,Snelle,Reünie,16,1,25,,,,
19,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,16,90,2020-01-12,36,2020-03-15
20,up,BENEE,Supalonely (feat. Gus Dapperton),23,12,6,85,2020-04-19,63,2020-05-24
21,down,Racoon,Het Is Al Laat Toch,20,13,13,,,,
22,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,4,25,,,,
23,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,22,2,22,,,,
24,down,Dua Lipa,Don't Start Now,17,11,25,19,2019-11-03,3,2020-01-05
25,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),24,10,6,,,,
26,-,3robi,Op Mezelf/Normaal,-,26,1,,,,
27,down,Justin Bieber,Intentions (feat. Quavo),25,8,11,35,2020-02-09,4,2020-04-05
28,down,Lijpe,#LIJPESEASON 2.0,14,14,2,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),26,25,11,95,2020-03-08,54,2020-04-05
30,-,Mula B,Lockdown,-,30,1,,,,
31,up,Dua Lipa,Break My Heart,33,17,4,97,2020-03-29,5,2020-06-28
32,-,Saaff,Spijker,-,32,1,,,,
33,up,Megan Thee Stallion,Savage,45,16,4,61,2020-03-22,14,2020-04-19
34,down,Lewis Capaldi,Before You Go,27,17,19,45,2019-11-24,10,2020-08-30
35,up,Burna Boy,On the Low,43,22,24,,,,
36,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),35,26,8,,,,
37,down,Yade Lauren,Papa,29,12,4,,,,
38,down,Maan,Ze Huilt Maar Ze Lacht,31,5,19,,,,
39,up,Topic,Breaking Me (feat. A7S),51,16,4,94,2020-03-01,8,2020-08-16
40,down,Alan Walker & Ava Max,"Alone, Pt. II",38,28,15,,,,
41,up,Eminem,Godzilla (feat. Juice WRLD),44,4,14,69,2020-01-26,38,2020-03-15
42,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),53,19,2,,,,
43,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],42,33,11,77,2020-01-19,77,2020-01-19
44,down,Doja Cat,Boss Bitch,39,39,7,60,2020-03-22,23,2020-04-26
45,up,Pop Smoke,Dior,46,34,10,100,2020-02-23,46,2020-07-12
46,up,Powfu,Death Bed (feat. beabadoobee),56,23,5,100,2020-03-01,7,2020-04-26
47,down,Ashafar,Medellin (feat. Larry),12,6,3,,,,
48,up,Lewis Swift,Wait for You,52,7,25,85,2019-10-06,68,2019-10-13
49,down,Bizzey,Hup (feat. SFB),47,45,7,,,,
50,down,DJB,Blueberry Faygo,40,29,4,98,2020-04-05,98,2020-04-05
51,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],36,7,8,,,,
52,down,Numidia & Famke Louise,Amira,15,10,3,,,,
53,-,Disclosure,Latch (feat. Sam Smith),-,53,1,,,,
54,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),55,33,8,,,,
55,down,Maan & Kraantje Pappie,Rode Wijn,54,27,5,,,,
56,down,Chivv,Jesus Piece (feat. Frenna),37,16,3,,,,
57,-,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],-,11,5,,,,
58,down,Stefania,SUPERG!RL,34,12,8,,,,
59,down,Boef,Quarantaine Sessie #1,41,1,5,,,,
60,down,Frenna,Money Deh Yah,49,11,6,,,,
61,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,30,3,,,,
62,up,Young T & Bugsey,Don't Rush (feat. Headie One),71,62,2,52,2020-04-12,48,2020-04-19
63,up,Jonas Brothers,What a Man Gotta Do,64,29,12,53,2020-01-19,21,2020-01-26
64,up,The Weeknd,In Your Eyes,77,28,4,41,2020-03-22,12,2020-03-29
65,down,Justin Bieber,Yummy,62,3,16,86,2020-01-05,3,2020-01-12
66,up,Rolf Sanchez,Como Tu,66,60,4,,,,
67,down,Harry Styles,Adore You,58,54,16,24,2019-12-08,6,2020-04-19
68,-,OG3NE,Homesick (Home Isolation Version),-,13,1,,,,
69,down,"Ayoub Maach, Kes & Ali B",Zina,59,1,7,,,,
70,-,Vicetone & Tony Igy,Astronomia,-,70,1,99,2020-04-05,44,2020-04-12
71,up,"Josylvio, Ashafar, Moeman & KA",Mama Bid,78,3,8,,,,
72,down,Burna Boy,Get Am for Waist,68,68,12,,,,
73,up,Lewis Capaldi,Bruises,80,67,15,,,,
74,-,Alicia Keys,Underdog,-,57,2,69,2020-01-12,43,2020-03-29
75,up,DI-RECT,Soldier On,95,26,2,,,,
76,down,DJ DYLVN & Numidia,My Lova (feat. Numidia & Ynxg Le),32,28,4,,,,
77,up,Aliyah & Architrackz,Bon Dia,82,47,12,,,,
78,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,70,32,13,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,61,1,,,,
80,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,65,9,,,,
81,up,Frenna,Venus (feat. Ronnie Flex & Snelle),83,67,8,,,,
82,-,Outsiders & De Kraaien,1 Team,-,15,5,,,,
83,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,83,1,33,2020-04-26,33,2020-04-26
84,up,K3,10.000 Luchtballonnen,85,55,13,,,,
85,down,Idina Menzel & Evan Rachel Wood,Show Yourself,69,53,4,55,2019-12-01,55,2019-12-01
86,up,Marco Borsato,Mooi (Radio Edit),89,86,5,,,,
87,-,Bilal Wahib,Vliegen,-,87,1,,,,
88,-,LINKIN PARK,In the End,-,64,6,,,,
89,down,Unknown,The Beginning of All,73,18,20,66,2019-12-08,45,2019-12-15
90,up,Willemijn Verkaik,Laat Het Los,93,62,10,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,7,13,35,2019-10-06,2,2019-10-13
92,down,Qlas & Blacka,Corona (feat. $hirak),63,6,5,,,,
93,down,Lil Kleine,Joanne,67,23,8,,,,
94,down,Gigi D'Agostino,Gigi D'Agostino,90,85,3,,,,
95,down,Priceless,Niet Okay (feat. Qlas & Blacka),91,7,14,,,,
96,down,Tones and I,Never Seen the Rain,84,74,6,,,,
97,down,KM & Yxng Le,Good Girls Are Boring,86,46,6,,,,
