Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,25,,,,
2,up,Libianca,People,3,2,10,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,1,11,,,,
4,-,Eva Jane,Wish You the Best,-,4,1,,,,
5,up,Maan & Goldband,Stiekem,5,1,26,,,,
6,down,Claude,Ladada (Mon Dernier Mot),4,1,26,,,,
7,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,1,,,,
8,up,FIFTY FIFTY,Cupid,21,6,4,,,,
9,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,6,1,,,,
10,down,Homiyoo,Rush Ayra Starr,8,7,2,,,,
11,down,Frenna,Broski’s (feat. Mula B),10,4,8,,,,
12,-,Kevin,Trust (feat. Yade Lauren),-,12,1,,,,
13,up,FLEMMING,Paracetamollen,14,4,20,,,,
14,up,David Kushner,Daylight,20,12,3,,,,
15,up,Victony & Tempo,Soweto (Mixed),19,10,3,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,8,,,,
17,-,Don Felder & Orianthi,Hotel California (Live),-,17,2,,,,
18,up,Eminem,Mockingbird,22,8,30,,,,
19,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],31,19,5,,,,
20,down,Mart Hoogkamer,In Spanje,18,2,16,,,,
21,up,Zincz Lyros,I Am Like Them,32,21,4,,,,
22,-,Wim Soutaer,Verleden Tijd,-,22,1,,,,
23,up,Jack Black,Peaches,25,7,4,,,,
24,down,Mia Nicolai & Dion Cooper,Burning Daylight,15,5,4,,,,
25,up,Oualid & F1rstman,Jini,39,21,10,,,,
26,-,L'art pour l'art Társulat,Lila Liba,-,26,1,,,,
27,down,Zoë Tauran,Therapie,24,7,15,,,,
28,down,Alejandra Guzmán,"Mírala, Mírala (Live)",26,26,4,,,,
29,down,Ice Spice,Princess Diana,7,7,2,,,,
30,up,Burna Boy,Last Last,30,4,43,,,,
31,-,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),-,31,1,,,,
32,up,JISOO,FLOWER,35,2,5,,,,
33,down,Kevin,Kipstraat (feat. JoeyAK),28,8,9,,,,
34,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),12,12,2,,,,
35,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,5,52,,,,
36,up,P!nk,TRUSTFALL,36,29,14,,,,
37,-,Johnny,Dogy Dog,-,37,1,,,,
38,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,38,1,,,,
39,up,Goldband,Noodgeval,42,9,34,,,,
40,-,Dave,Location (feat. Burna Boy),-,40,26,,,,
41,up,Kouz1,Love,58,41,9,,,,
42,up,Tilu,Under the Influence,43,31,8,,,,
43,down,Tiësto,Lay Low,41,33,11,,,,
44,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,48,38,14,,,,
45,up,Heuss L'enfoiré,Donnez (feat. JUL),54,18,4,,,,
46,down,Robert Pater,Gina,45,36,14,,,,
47,up,The Velvet Underground,Head Held High,49,47,4,,,,
48,down,Suzan & Freek,Slapeloosheid,34,13,17,,,,
49,down,Chick Corea,La Fiesta (Live),33,1,32,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,1,,,,
51,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],37,15,3,,,,
52,down,Link up TV,Kwengface Behind Barz,50,6,3,,,,
53,up,Adele,Set Fire to the Rain,53,42,17,,,,
54,-,Lijpe,MANSORY (feat. Frenna),-,1,29,,,,
55,down,The Weeknd & Ariana Grande,Die For You (Remix),47,25,10,,,,
56,up,Omah Lay,Soso (Mixed),56,45,13,,,,
57,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,7,13,,,,
58,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,58,1,,,,
59,-,Cherie Sinclair,Until I Found You,-,26,4,,,,
60,-,Thomas Julian,Engelbewaarder,-,60,1,,,,
61,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,79,20,7,,,,
62,-,Amy Winehouse,Back to Black,-,48,15,,,,
63,down,Acda en de Munnik,Morgen Wordt Fantastisch,51,49,5,,,,
64,up,Jannes,Zwevend Naar 't Geluk,69,35,5,,,,
65,up,Selecta Martinique,Mentalité,66,42,10,,,,
66,down,"Boef, Lil Kleine & $hirak",Herinnering,52,1,12,,,,
67,-,Dread Mar I,Moises,-,67,1,,,,
68,-,Jordin Sparks,Tattoo (Main Version),-,2,2,,,,
69,down,a-ha,Take On Me,64,42,12,,,,
70,up,Jonathan,"Jouw Blik,Jouw Stem",87,58,2,,,,
71,down,Bram Krikke,Bunda (feat. Pieter Valley),9,9,2,,,,
72,-,Ted When,Eyes Closed,-,72,1,,,,
73,up,Fugees,Killing Me Softly With His Song,75,66,11,,,,
74,-,Derick Dolton,King of the Moon,-,46,7,,,,
75,-,Barbara Moleko,Paranoia,-,75,1,,,,
76,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,65,65,6,,,,
77,down,Bazart,Alles of Niets,59,59,2,,,,
78,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,1,,,,
79,-,Dj Belite,All Eyes on Me,-,40,1,,,,
80,up,AL SHAMI,Sametek Sama,80,64,8,,,,
81,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),94,53,2,,,,
82,down,Semicenk & Reynmen,Yana Yana,81,81,4,,,,
83,up,Adele,Someone Like You,96,48,18,,,,
84,-,YOASOBI,Idol,-,56,2,,,,
85,-,Broederliefde,Systeem (feat. Jonna Fraser),-,62,2,,,,
86,-,Akon,Smack That (feat. Eminem),-,35,2,,,,
87,-,André Hazes,Zij Gelooft In Mij,-,87,1,,,,
88,-,Astyn Turr,I'll Be Waiting,-,33,2,,,,
89,-,Bee Gees,Stayin' Alive,-,79,1,,,,
90,down,Joeboy,Sip (Alcohol),84,65,17,,,,
91,-,Wizkid,Essence (feat. Tems) [Mixed],-,28,21,,,,
92,-,Lana Del Rey,Summertime Sadness,-,41,11,,,,
93,-,El Búho & Aluna Project,Amalia,-,9,3,,,,
94,-,LP,Lost on You,-,74,14,,,,
95,-,Victor Wainwright,Mississippi,-,95,1,,,,
96,down,Poker Face,Poker Face,83,57,13,,,,
97,-,Whitney Houston,I Will Always Love You,-,90,2,,,,
98,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,67,1,,,,
99,-,Lex Uiting,Nao 't Zuuje,-,80,2,,,,
