Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
3,-,Kevin,Gordelweg,-,3,1,,,,
4,down,Future,Life Is Good (feat. Drake),2,2,19,86,2020-01-12,6,2020-01-19
5,down,Ayewaken,Blinding Lights,4,3,26,82,2020-01-26,44,2020-04-19
6,down,SAINt JHN,Roses (Imanbek Remix Extended),5,5,16,84,2020-04-05,61,2020-05-24
7,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),3,1,9,,,,
8,up,Tones and I,Dance Monkey,8,1,30,6,2019-10-06,1,2019-11-10
9,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,7,2,16,,,,
10,up,Bilal Wahib,Video Vixen (feat. Bizzey),13,4,6,,,,
11,-,Agust D,Daechwita,-,11,1,22,2020-05-31,22,2020-05-31
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],19,4,5,90,2020-05-24,41,2020-07-05
13,up,Yxng Le & Frenna,Wat Is Je Naam,15,4,19,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,11,2,3,95,2020-05-10,3,2020-05-17
15,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),10,2,6,,,,
16,-,Yxng Le,Oeh Jij (feat. Delany),-,16,1,,,,
17,down,Doja Cat,Say So (feat. Nicki Minaj),16,9,17,57,2020-03-08,13,2020-05-10
18,down,BENEE,Supalonely (feat. Gus Dapperton),12,12,11,85,2020-04-19,63,2020-05-24
19,down,SFB,Rutte,9,9,2,,,,
20,down,Emms & Jonna Fraser,Follow Your Dreams,6,6,2,,,,
21,down,Drake,Toosie Slide,14,5,7,65,2020-04-05,2,2020-04-26
22,down,Topic,Breaking Me (feat. A7S),21,16,9,94,2020-03-01,8,2020-08-16
23,-,Aitch,101Barz Freestyle,-,23,1,,,,
24,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",23,23,2,,,,
25,down,Suzan & Freek,Weg Van Jou,22,19,4,,,,
26,down,Travis Scott,SICKO MODE,18,8,5,48,2020-04-26,9,2020-05-03
27,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),36,19,7,,,,
28,up,Dua Lipa,Break My Heart,30,17,9,97,2020-03-29,5,2020-06-28
29,up,The Weeknd,In Your Eyes,42,28,9,41,2020-03-22,12,2020-03-29
30,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,25,2,27,,,,
31,down,Megan Thee Stallion,Savage,28,16,9,61,2020-03-22,14,2020-04-19
32,down,DI-RECT,Soldier On,29,26,7,,,,
33,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),37,33,13,,,,
34,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),26,26,13,,,,
35,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),35,10,11,,,,
36,down,Snelle,Reünie,27,1,30,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),32,23,10,100,2020-03-01,7,2020-04-26
38,down,Harry Styles,Watermelon Sugar,17,17,2,85,2019-11-17,2,2020-08-23
39,-,Famke Louise,Jouw Moment,-,39,1,,,,
40,-,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),-,40,1,,,,
41,down,Dua Lipa,Physical (feat. Hwa Sa),31,16,17,,,,
42,-,Mory Kanté,Yeke Yeke,-,42,1,,,,
43,up,StaySolidRocky,Party Girl,51,23,3,86,2020-05-10,14,2020-06-14
44,down,Snelle,Smoorverliefd,34,1,20,,,,
45,down,Pop Smoke,Dior,43,34,15,100,2020-02-23,46,2020-07-12
46,down,Justin Bieber,Intentions (feat. Quavo),40,8,16,35,2020-02-09,4,2020-04-05
47,down,Robin Schulz,In Your Eyes (feat. Alida),33,25,16,95,2020-03-08,54,2020-04-05
48,down,Lewis Capaldi,Before You Go,45,17,24,45,2019-11-24,10,2020-08-30
49,down,Burna Boy,On the Low,46,22,29,,,,
50,down,Broederliefde,Kippen,38,11,4,,,,
51,down,Travis Scott,goosebumps,49,23,5,89,2020-04-26,18,2020-05-03
52,down,Racoon,Het Is Al Laat Toch,39,13,18,,,,
53,down,Lil Kleine,Jongen Van De Straat,44,2,9,,,,
54,up,Bizzey,Hup (feat. SFB),54,45,12,,,,
55,down,Lewis Swift,Wait for You,53,7,30,85,2019-10-06,68,2019-10-13
56,down,Maan & Kraantje Pappie,Rode Wijn,47,27,10,,,,
57,down,Doja Cat,Boss Bitch,52,39,12,60,2020-03-22,23,2020-04-26
58,-,Machine Gun Kelly,Bloody Valentine,-,58,1,,,,
59,-,Chivv,Chocolata Body (feat. Jonna Fraser),-,56,1,,,,
60,up,S1mba,Rover (feat. DTG),71,42,3,88,2020-06-14,88,2020-06-14
61,-,Poke,Osso,-,58,1,,,,
62,-,KSI,Cap (feat. Offset),-,62,1,,,,
63,down,Daði Freyr,Think About Things,24,24,5,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),50,4,19,69,2020-01-26,38,2020-03-15
65,down,Alan Walker & Ava Max,"Alone, Pt. II",56,28,20,,,,
66,down,DJB,Blueberry Faygo,64,29,9,98,2020-04-05,98,2020-04-05
67,-,Rick Astley,Never Gonna Give You Up,-,40,3,,,,
68,down,Spanker,Legendary (feat. SFB),58,13,6,,,,
69,up,Melanie Martinez,Play Date,77,69,4,87,2020-05-17,68,2020-06-07
70,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,30,8,,,,
71,down,Tabitha & Nielson,Slapen Met Het Licht Aan,65,65,4,,,,
72,down,Kå,Goed Fout,70,3,6,,,,
73,down,Alicia Keys,Underdog,61,57,7,69,2020-01-12,43,2020-03-29
74,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],59,7,13,,,,
75,down,Rolf Sanchez,Como Tu,63,60,9,,,,
76,-,"Puri, Jhorrmountain & Adje",Coño,-,17,1,,,,
77,-,Spanker,Mindgames (feat. Broederliefde),-,77,1,,,,
78,-,The Three Degrees,Take Good Care of Yourself,-,78,1,,,,
79,up,Inez,My Love.,82,61,4,,,,
80,down,Yade Lauren,Papa,72,12,9,,,,
81,down,Chivv,Give Me (feat. King Promise),69,28,3,,,,
82,down,Young T & Bugsey,Don't Rush (feat. Headie One),75,62,7,52,2020-04-12,48,2020-04-19
83,down,Jonna Fraser & Yade Lauren,Kalmeer,62,23,3,,,,
84,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,61,1,,,,
85,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,76,5,5,65,2020-04-26,1,2020-05-03
86,down,Sevn Alias,Walou (feat. Ashafar),79,10,9,,,,
87,-,2020,2020 90,-,2,11,,,,
88,-,Lijpe,#LIJPESEASON 2.0,-,14,5,,,,
89,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,88,1,,,,
90,down,Burna Boy,Get Am for Waist,86,68,17,,,,
91,down,Lewis Capaldi,Bruises,89,67,20,,,,
92,up,Ava Max,Kings & Queens,100,54,5,80,2020-03-15,37,2020-09-27
93,-,Aliyah & Architrackz,Bon Dia,-,47,14,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),90,4,6,,,,
95,down,Stromae,Papaoutai,92,45,5,,,,
96,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,3,10,,,,
97,up,Willemijn Verkaik,Laat Het Los,99,62,15,,,,
98,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,32,14,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,80,4,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,1,74,2020-04-19,18,2020-08-09
