Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flemming,Automatisch,1,1,11,,,,
2,up,FMG,Boot,2,1,9,,,,
3,up,Harry Styles,As It Was,4,1,15,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,7,,,,
5,-,Lijpe,El Clásico (feat. Frenna),-,5,1,,,,
6,up,Rema,Track 15,6,6,14,,,,
7,up,Burna Boy,Last Last,14,4,9,,,,
8,down,SCSI-9,Stairs & Stars,5,5,11,,,,
9,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,9,1,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,7,7,18,,,,
11,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,8,,,,
12,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),10,2,16,,,,
13,down,Glass Animals,Heat Waves,11,6,46,75,2021-02-28,71,2021-03-07
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,8,19,,,,
15,down,FLEMMING,Amsterdam,12,2,40,,,,
16,up,La Fuente,I Want You,22,9,6,,,,
17,down,OBZ,Ik Ben Kachel,9,8,28,,,,
18,up,Jan Biggel,Ons Moeder Zeej Nog ...,18,6,15,,,,
19,-,Тото,Aha,-,1,17,,,,
20,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,17,2,20,,,,
21,up,Joost,Florida 2009,47,4,2,,,,
22,down,Antoon,Olivia,21,20,6,,,,
23,down,Dylisa,Superwoman,20,20,4,,,,
24,-,Harry Styles,Late Night Talking,-,15,1,,,,
25,up,MEAU,Dat Heb Jij Gedaan,26,1,27,,,,
26,down,DYSTINCT,Ghazali (feat. Bryan Mg),23,9,6,,,,
27,-,Pedro,Takas Klubille,-,21,11,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,9,15,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,28,10,,,,
30,down,Ricky Rich & Dardan,Habibi (Albanian Remix),28,22,6,,,,
31,-,Paro,Paro,-,16,1,,,,
32,down,Benz,Je M'appelle,19,9,8,,,,
33,up,FLEMMING,Zij Wil Mij,33,8,28,,,,
34,up,Willy William,Trompeta,40,25,11,,,,
35,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,37,3,33,,,,
36,up,Donnie,Bon Gepakt (feat. Rene Froger),42,2,45,,,,
37,down,Josylvio,Doelen (feat. KA),27,10,4,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,24,17,6,,,,
39,up,Lijpe,In De Goot,41,3,5,,,,
40,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,30,30,2,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,41,10,,,,
42,-,Frankeyz,Wahala (feat. Danie),-,21,10,,,,
43,up,GOD,Sofa,50,38,4,,,,
44,up,Sia,Unstoppable,48,20,29,81,2019-11-10,81,2019-11-10
45,up,OneRepublic,I Ain't Worried,68,35,3,,,,
46,up,K3,Waterval,46,4,25,,,,
47,down,JoeyAK & JayKoppig,On Me,29,25,3,,,,
48,up,Panic! At the Disco,House of Memories,54,32,6,,,,
49,down,Broederliefde,Bikini (feat. KM & Jayh),44,24,7,,,,
50,down,Immer Hansi,Dikke Tieten,31,21,6,,,,
51,up,Idaly,Amazin' (feat. Emms),58,45,7,,,,
52,down,S10,De Diepte,43,1,19,,,,
53,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",45,4,9,,,,
54,down,Suzan & Freek,Honderd Keer,49,1,18,,,,
55,-,The 1975,Part of the Band,-,55,1,,,,
56,down,Antoon,Hallo,51,4,20,,,,
57,-,Calypso Rose,Green Green Grass,-,35,1,,,,
58,up,Zoë Tauran,Solo (feat. Bilal Wahib),59,15,10,,,,
59,up,MERO & Murda,Konum Gizli,62,31,9,,,,
60,down,JoeyAK,Gabos,55,19,8,,,,
61,up,Marwa Loud,Ghir Ntiya (feat. Moha k),61,16,10,,,,
62,up,Glenn Jones,Finesse,78,51,3,,,,
63,-,Ed Sheeran,Shivers,-,8,29,,,,
64,up,Elissa & Saad Lamjarred,Min Awel Dekika,80,13,8,,,,
65,down,Eminem & Snoop Dogg,From The D 2 The LBC,15,3,3,,,,
66,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,66,1,,,,
67,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),69,65,12,,,,
68,down,Murda & Hadise,Imdat,25,25,2,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,65,33,8,,,,
70,up,Ayaz Erdoğan,Hep Mi Ben,70,52,15,,,,
71,up,Soolking,Suavemente,71,56,10,,,,
72,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),64,21,7,,,,
73,down,Lizzo,A Very Special Message From Lizzo,63,49,11,,,,
74,-,NLE Choppa,In The UK,-,74,1,,,,
75,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",95,62,5,,,,
76,-,aespa,Girls,-,76,1,,,,
77,up,Outsiders & De Kraaien,Huichelaar,84,29,15,,,,
78,-,Joris Delacroix,Don’t Change,-,78,1,,,,
79,-,Burna Boy,Vanilla,-,79,1,,,,
80,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],94,67,3,,,,
81,down,Joji,Glimpse of Us,52,40,5,,,,
82,up,Chick Corea,Tones for Joan's Bones,89,30,9,,,,
83,down,Charlie Puth & Jung Kook,Left and Right,38,4,3,,,,
84,-,Lil Pump,Life Like Me,-,84,1,,,,
85,-,Ruth B.,Dandelions,-,57,5,,,,
86,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,44,3,,,,
87,down,Lil Drummer Boy,学校の屋上,67,47,5,,,,
88,-,ヘイリー・スタインフェルド,Love Myself,-,70,1,,,,
89,down,Jaap Reesema,Mijn Kleine Presidentje,82,36,19,,,,
90,down,Chavanté,Zina (feat. Kleine John),74,18,4,,,,
91,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,93,40,4,,,,
92,-,Metallica,Master of Puppets,-,92,1,,,,
93,down,Sefo,Tutsak,79,75,5,,,,
94,-,Sefo & CAPO,ISABELLE,-,56,1,,,,
95,-,Kanon Kalkon,Song of the Evening,-,60,3,,,,
96,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),96,79,3,,,,
97,down,Little Mix,Power,77,71,3,,,,
98,down,Imagine Dragons,Sharks,97,54,3,,,,
99,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Remix] [Mixed],-,99,1,,,,
100,-,Skolim,Wyglądasz Idealnie,-,77,1,,,,
