Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),1,1,3,,,,
2,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,3,2,10,,,,
3,down,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,5,3,20,82,2020-01-26,44,2020-04-19
5,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
6,up,Future,Life Is Good (feat. Drake),9,2,13,86,2020-01-12,6,2020-01-19
7,up,SAINt JHN,Roses (Imanbek Remix Extended),11,5,10,84,2020-04-05,61,2020-05-24
8,down,Lil Kleine,Jongen Van De Straat,4,2,3,,,,
9,up,Danny Vera,Roller Coaster (Live),14,9,24,,,,
10,down,Yxng Le & Frenna,Wat Is Je Naam,8,4,13,,,,
11,down,Snelle,Smoorverliefd,7,1,14,,,,
12,down,Ashafar,Medellin (feat. Larry),6,6,2,,,,
13,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,2,15,90,2020-01-12,36,2020-03-15
14,-,Lijpe,#LIJPESEASON 2.0,-,14,1,,,,
15,down,Numidia & Famke Louise,Amira,10,10,2,,,,
16,down,Snelle,Reünie,13,1,24,,,,
17,up,Dua Lipa,Don't Start Now,18,11,24,19,2019-11-03,3,2020-01-05
18,up,Doja Cat,Say So (feat. Nicki Minaj),22,9,11,57,2020-03-08,13,2020-05-10
19,up,Dua Lipa,Physical (feat. Hwa Sa),20,16,11,,,,
20,down,Racoon,Het Is Al Laat Toch,17,13,12,,,,
21,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,4,24,,,,
22,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,24,2,21,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),34,12,5,85,2020-04-19,63,2020-05-24
24,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),25,10,5,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),29,8,10,35,2020-02-09,4,2020-04-05
26,up,Robin Schulz,In Your Eyes (feat. Alida),27,25,10,95,2020-03-08,54,2020-04-05
27,down,Lewis Capaldi,Before You Go,26,17,18,45,2019-11-24,10,2020-08-30
28,-,Selena Gomez,Boyfriend,-,28,1,28,2020-04-12,23,2020-04-19
29,down,Yade Lauren,Papa,19,12,3,,,,
30,-,Spanker,Temiz (feat. Murda & Josylvio),-,30,1,,,,
31,down,Maan,Ze Huilt Maar Ze Lacht,28,5,18,,,,
32,-,DJ DYLVN & Numidia,My Lova (feat. Numidia & Ynxg Le),-,28,3,,,,
33,up,Dua Lipa,Break My Heart,36,17,3,97,2020-03-29,5,2020-06-28
34,up,Stefania,SUPERG!RL,48,12,7,,,,
35,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),32,26,7,,,,
36,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],33,7,7,,,,
37,down,Chivv,Jesus Piece (feat. Frenna),16,16,2,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",35,28,14,,,,
39,up,Doja Cat,Boss Bitch,41,39,6,60,2020-03-22,23,2020-04-26
40,down,DJB,Blueberry Faygo,30,29,3,98,2020-04-05,98,2020-04-05
41,down,Boef,Quarantaine Sessie #1,23,1,4,,,,
42,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],42,33,10,77,2020-01-19,77,2020-01-19
43,down,Burna Boy,On the Low,40,22,23,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),31,4,13,69,2020-01-26,38,2020-03-15
45,up,Megan Thee Stallion,Savage,52,16,3,61,2020-03-22,14,2020-04-19
46,down,Pop Smoke,Dior,38,34,9,100,2020-02-23,46,2020-07-12
47,down,Bizzey,Hup (feat. SFB),45,45,6,,,,
48,down,Trevor Daniel,Falling,44,20,21,61,2019-11-24,14,2020-01-05
49,down,Frenna,Money Deh Yah,39,11,5,,,,
50,down,Regard,Ride It,49,21,23,57,2019-10-06,13,2019-11-10
51,up,Topic,Breaking Me (feat. A7S),57,16,3,94,2020-03-01,8,2020-08-16
52,down,Lewis Swift,Wait for You,50,7,24,85,2019-10-06,68,2019-10-13
53,-,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),-,19,1,,,,
54,down,Maan & Kraantje Pappie,Rode Wijn,46,27,4,,,,
55,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),53,33,7,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),58,23,4,100,2020-03-01,7,2020-04-26
57,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,18,,,,
58,down,Harry Styles,Adore You,54,54,15,24,2019-12-08,6,2020-04-19
59,down,"Ayoub Maach, Kes & Ali B",Zina,43,1,6,,,,
60,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,4,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,92,40,8,,,,
62,down,Justin Bieber,Yummy,55,3,15,86,2020-01-05,3,2020-01-12
63,down,Qlas & Blacka,Corona (feat. $hirak),37,6,4,,,,
64,down,Jonas Brothers,What a Man Gotta Do,61,29,11,53,2020-01-19,21,2020-01-26
65,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,30,2,,,,
66,down,Rolf Sanchez,Como Tu,60,60,3,,,,
67,down,Lil Kleine,Joanne,47,23,7,,,,
68,up,Burna Boy,Get Am for Waist,71,68,11,,,,
69,down,Idina Menzel & Evan Rachel Wood,Show Yourself,59,53,3,55,2019-12-01,55,2019-12-01
70,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,70,32,12,,,,
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,62,1,52,2020-04-12,48,2020-04-19
72,-,Zack Ink,Murder (feat. Cor),-,61,1,,,,
73,down,Unknown,The Beginning of All,67,18,19,66,2019-12-08,45,2019-12-15
74,down,Outsiders & Django Wagner,Kali (Outsiders Remix),62,4,20,,,,
75,down,Jayh,Catching Feelings (feat. Lauwtje),56,39,3,,,,
76,-,twenty one pilots,Level of Concern,-,76,1,50,2020-04-12,50,2020-04-12
77,up,The Weeknd,In Your Eyes,99,28,3,41,2020-03-22,12,2020-03-29
78,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,66,3,7,,,,
79,down,Soolking,Meleğim (feat. Dadju),73,46,10,,,,
80,up,Lewis Capaldi,Bruises,87,67,14,,,,
81,up,Omi,Cheerleader (Felix Jaehn Remix),84,81,2,,,,
82,down,Aliyah & Architrackz,Bon Dia,79,47,11,,,,
83,down,Frenna,Venus (feat. Ronnie Flex & Snelle),72,67,7,,,,
84,down,Tones and I,Never Seen the Rain,74,74,5,,,,
85,up,K3,10.000 Luchtballonnen,93,55,12,,,,
86,down,KM & Yxng Le,Good Girls Are Boring,82,46,5,,,,
87,-,Bartofso,Gordo,-,87,1,,,,
88,down,Jebroer & Sjaak,Machinegeweer,64,33,6,,,,
89,up,Marco Borsato,Mooi (Radio Edit),97,86,4,,,,
90,up,Gigi D'Agostino,Gigi D'Agostino,90,85,2,,,,
91,down,Priceless,Niet Okay (feat. Qlas & Blacka),75,7,13,,,,
92,down,Kraantje Pappie & Guus Meeuwis,Nacht,65,17,14,,,,
93,-,Willemijn Verkaik,Laat Het Los,-,62,9,,,,
94,down,Reynmen,Leila,76,19,11,65,2020-02-09,65,2020-02-09
95,-,DI-RECT,Soldier On,-,26,1,,,,
96,-,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),-,84,5,,,,
97,down,Ava Max,Kings & Queens,96,54,3,80,2020-03-15,37,2020-09-27
98,down,Bizzey,SKAFFA (feat. Donnie & Poke),80,31,4,,,,
99,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],78,57,5,,,,
100,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,15,6,81,2020-02-09,81,2020-02-09
