Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boef,Ff Ademen Jij,-,1,1,,,,
2,-,Skip Marley,Calm Down,-,2,1,,,,
3,-,Kiss,Unholy,-,2,2,,,,
4,up,Kid Francescoli,Miss Mess,4,4,5,,,,
5,up,IShowSpeed,World Cup,6,4,2,,,,
6,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,12,,,,
8,-,Het Christelijk Sliedrechts Mannenkoor,Draag Mij Door De Nacht,-,8,1,,,,
9,down,Maan & Goldband,Stiekem,3,1,3,,,,
10,down,Eminem,Mockingbird,8,8,7,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,7,4,14,,,,
12,-,Wham!,Last Christmas (Single Version),-,8,2,,,,
13,up,Meghan Trainor,Made You Look,17,12,5,,,,
14,up,Alex G,How Do I Say Goodbye,15,14,3,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,16,81,2020-02-09,81,2020-02-09
16,down,Chip,Snap Snap,9,5,10,,,,
17,down,Chris Brown,Under the Influence,11,8,14,,,,
18,down,Flemming,Automatisch,12,1,30,,,,
19,-,Lil Uzi Vert,Just Wanna Rock,-,19,1,,,,
20,down,Jaap Reesema & Beste Zangers,Grijs,10,8,10,,,,
21,down,Burna Boy,Last Last,18,4,28,,,,
22,down,KATNUF,Van Mij Zijn,13,3,15,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,4,,,,
24,down,Suzan & Freek,Kwijt,16,2,12,,,,
25,down,Goldband,Noodgeval,14,9,11,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,19,11,,,,
27,down,Broederliefde,Stunten (feat. KA),22,22,4,,,,
28,down,Claude,Ladada (Mon Dernier Mot),24,1,3,,,,
29,down,Taylor Swift,Anti-Hero,25,4,5,,,,
30,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,27,12,10,,,,
31,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,31,1,,,,
32,down,Chick Corea,La Fiesta (Live),26,1,9,,,,
33,down,Jinho 9,Blind Op Zoek (Trapagas),28,22,8,,,,
34,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,34,1,,,,
35,up,Jan Biggel,Ons Moeder Zeej Nog ...,42,6,34,,,,
36,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,45,33,2,,,,
37,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),34,3,17,,,,
38,up,Burna Boy,For My Hand (feat. Ed Sheeran),43,9,20,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,30,7,37,,,,
40,down,MEAU,Dat Heb Jij Gedaan,39,1,46,,,,
41,-,Blue Mitchell,Tones for Joan's Bones,-,31,7,,,,
42,down,The Neighbourhood,Sweater Weather,29,22,34,77,2021-01-10,63,2021-02-07
43,down,Antoon,Klop Klop,32,17,7,,,,
44,-,Jasha Rudge,Geheimen,-,25,1,,,,
45,up,SCSI-9,Stairs & Stars,47,5,30,,,,
46,down,K3,Waterval,33,4,43,,,,
47,down,Ly Minh,It's A Resounding Song,37,23,17,,,,
48,-,Steven Styles,As It Was (feat. Harry Rodgers),-,6,18,,,,
49,-,Eminem,Without Me,-,37,28,,,,
50,down,Capaldi X,Forget Me,41,29,10,,,,
51,up,Coldplay,Viva La Vida,51,22,14,,,,
52,-,堀江由衣,Adieu,-,52,1,,,,
53,up,Gio,Draai Je Om,70,36,2,,,,
54,-,Pat Benatar,My Clone Sleeps Alone,-,54,1,,,,
55,down,FLEMMING & Ronnie Flex,Terug Bij Af,36,21,13,,,,
56,-,Chela,Spirit Rich,-,56,1,,,,
57,-,Simba La Rue & Bobo,INTRO+INTRO,-,57,1,,,,
58,up,Måneskin,THE LONELIEST,62,30,7,,,,
59,down,BLACKPINK,Shut Down,52,2,10,,,,
60,-,Geraint Watkins,Middle of the Night,-,60,1,,,,
61,up,LEE CHAE YEON,HUSH RUSH,66,29,7,,,,
62,up,cedriclcs,Doja (feat. Central Cee),85,21,8,,,,
63,-,Officiel Ungdom,Felle Dansen,-,44,9,,,,
64,down,Drake & 21 Savage,Rich Flex,55,55,3,,,,
65,-,KA,Je Verdient Beter (feat. Willem),-,14,1,,,,
66,-,F.S. Blumm,Binsen & Bast,-,50,3,,,,
67,down,BLACKPINK,Pink Venom,58,1,14,,,,
68,-,Nick & Simon,Van Goed Naar Beter,-,68,1,,,,
69,down,Makar,Mood,54,14,14,,,,
70,down,KA,Jongen Als Mij,63,22,5,,,,
71,-,Black Sun Empire & Nymfo,Kempi,-,60,1,,,,
72,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,72,1,,,,
73,-,Elton John & Britney Spears,Hold Me Closer,-,9,9,,,,
74,up,Eminem,Superman (feat. Dina Rae),74,64,6,,,,
75,-,KA,Ausfahrt,-,75,1,,,,
76,up,Eminem,The Real Slim Shady,76,30,19,,,,
77,up,Coldplay,Yellow,80,77,3,,,,
78,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,78,1,,,,
79,down,Young Tone Dog,Murder in My Mind,56,43,16,,,,
80,-,LP,Lost on You,-,74,2,,,,
81,down,Zoë Tauran,Gebruik Me (feat. Frenna),59,5,16,,,,
82,-,La Colombiana,La La La (Brasil 2014 - English Version),-,67,1,,,,
83,up,Burna Boy,It's Plenty,88,43,9,,,,
84,down,Ed Sheeran,Celestial,78,29,7,,,,
85,-,The One,We Are One,-,85,1,,,,
86,-,Sevn Alias & D-Double,Choppa,-,86,1,,,,
87,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,25,9,,,,
88,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,64,54,3,,,,
89,down,Utada,Hotel Lobby,67,67,2,,,,
90,-,James Brown,Limbo Jimbo (Instrumental),-,68,1,,,,
91,-,Goin' Through,Kane Oti Kano,-,91,1,,,,
92,down,Lady Gaga,Just Dance (feat. Colby O'Donis),61,61,2,,,,
93,-,Meghan Trainor,NO,-,31,1,,,,
94,down,Marco Schuitmaker,Engelbewaarder,89,1,2,,,,
95,down,Hef,Puur,38,38,3,,,,
96,-,KA,Vliegen Voorbij (feat. Lijpe),-,96,1,,,,
97,-,KA,Denker & Doener,-,53,1,,,,
98,-,Toto,Africa,-,60,16,,,,
99,down,POWER WAVE,RUFF & TUFF,71,71,3,,,,
