Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,11,,,,
2,-,Adam Beyer,Code Is the Code,-,2,1,,,,
3,-,Jimi Tenor,Sugardaddy,-,3,1,,,,
4,up,Frenna,Pretty Girls,5,3,9,,,,
5,down,KARIMM,Brommers Kieken (DE DISS TRACK),4,2,3,,,,
6,up,Peer Produces,Peero Perro,13,4,5,,,,
7,-,Brantley Gilbert,Not Like Us,-,7,1,,,,
8,down,JOB,Nostalgie,6,5,3,,,,
9,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,9,1,,,,
10,-,DJ Comento,I Like the Way You Kiss Me,-,8,3,,,,
11,up,Benson Boone,Beautiful Things,11,2,17,,,,
12,-,Floymenor,Gata Only,-,12,1,,,,
13,-,Chris Norman & Suzi Quatro,Stumblin' In,-,8,10,,,,
14,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,21,,,,
15,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,16,1,33,,,,
16,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,11,,,,
17,down,Boer Harm,Komkommer,8,4,3,,,,
18,up,Sabrina Carpenter,Espresso,21,10,5,,,,
19,-,Josylvio,Medicijn (feat. Lijpe),-,19,1,,,,
20,up,Dancing Chocolate,"Seya, Seya",24,6,30,,,,
21,down,Roxy Dekker,Satisfyer,15,8,27,,,,
22,down,Donnie & Marco Schuitmaker,Hier Mag Alles,19,2,25,,,,
23,-,Joost,Florida 2009,-,4,6,,,,
24,down,Dasha,Austin,22,20,8,,,,
25,up,Reynmen,Renklensin,26,23,4,,,,
26,up,Gentlemen & Gangsters,Tuesday Bluesday,27,26,2,,,,
27,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,27,1,,,,
28,-,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),-,20,1,,,,
29,up,Lay Bankz,Tell Ur Girlfriend,30,26,5,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,25,2,12,,,,
31,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],29,21,7,,,,
32,down,The Wizard Brian Coxx,Pieces of My Soul,23,19,4,,,,
33,-,FLEMMING,Hoop Dat Jij Me Mist,-,33,1,,,,
34,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,23,100,2021-03-21,64,2021-04-25
35,-,CC CC,M3 CC CC,-,35,1,,,,
36,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,13,5,,,,
37,up,Bayhan,Tiryakinim,75,37,2,,,,
38,down,Sofia Nzau,Mwaki,33,33,2,,,,
39,-,Elvis Presley,Fairytale (Live),-,39,1,,,,
40,down,Ebru Yaşar & Siyam,Yoksun,32,5,15,,,,
41,-,Joost,Wachtmuziek,-,8,9,,,,
42,down,La Fuente,Ratata,36,21,6,,,,
43,-,ナイジェル・ホール,Too Sweet,-,42,1,,,,
44,down,Djaga Djaga,Pesos,28,6,4,,,,
45,-,Polyphia,Euphoria,-,45,1,,,,
46,-,Dua Lipa,Training Season (Mixed),-,46,1,,,,
47,up,Mark Ambor,Belong Together,66,29,6,,,,
48,-,Django Wagner & Russo,Waar Blijft De Zomer,-,48,1,,,,
49,up,Eden Golan,Hurricane,86,49,3,,,,
50,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,52,50,4,,,,
51,down,Zeynep Bastık,Lan,38,9,9,,,,
52,-,Baby Lasagna,Rim Tim Tagi Dim,-,52,1,,,,
53,up,Ece Sevim,Tek Başıma,54,53,2,,,,
54,up,Macklemore,HIND'S HALL,88,54,2,,,,
55,-,Anthony Strong,Unforgettable,-,55,1,,,,
56,down,AL SHAMI,Sabran,42,2,13,,,,
57,down,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,47,19,4,,,,
58,down,Lunity,We Can't Be Friends (Wait For Your Love),41,22,5,,,,
59,-,Silverchair,The Door,-,55,1,,,,
60,down,Robert van Hemert,"Zoet, Zout, Zuur",51,35,11,,,,
61,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,43,6,7,,,,
62,-,Adam Beyer & Joseph Capriati,Family Matters,-,62,1,,,,
63,up,Salvador Seixas,Maria Teresa,69,63,2,,,,
64,down,D-Double,Movie,46,3,12,,,,
65,-,Cuntrie,Spider,-,32,1,,,,
66,-,Joost,Albino (feat. Tice),-,66,1,,,,
67,-,SOJA,I Don't Wanna Wait,-,57,1,,,,
68,up,Ava Max,Million Dollar Baby,95,40,3,,,,
69,-,Stray Kids & Charlie Puth,Lose My Breath,-,69,1,,,,
70,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",71,2,28,,,,
71,down,Eternxlkz,SLAY!,67,66,5,,,,
72,down,Broederliefde,Lost & Found,70,52,10,,,,
73,-,Shaboozey,A Bar Song (Tipsy),-,44,1,,,,
74,down,Outsiders & De Kraaien,Schooier (feat. Chicco),34,34,2,,,,
75,down,Roxy Dekker,Anne-Fleur Vakantie,50,47,12,,,,
76,down,Taylor Swift,Fortnight (feat. Post Malone),45,4,4,,,,
77,down,Future & Metro Boomin,Like That,63,26,7,,,,
78,down,Lbenj,Hwasi,65,56,4,,,,
79,down,Hannah Mae,Waterdicht,60,30,12,,,,
80,down,Amy Winehouse,Back to Black,62,48,24,,,,
81,-,aespa,Supernova,-,81,1,,,,
82,down,Uzii BigTalk,Praise Jah in the Moonlight,56,35,4,,,,
83,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,83,1,,,,
84,-,Ali Gatie,Make You Mine,-,84,1,,,,
85,-,The Dark Lord,We Will Rave,-,85,1,,,,
86,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,57,32,19,,,,
87,-,Fredo,Top G,-,87,1,,,,
88,-,Ramasutra,Magma Mama,-,88,1,,,,
89,-,Dua Lipa,Illusion,-,9,3,,,,
90,-,Marina Satti,ZARI,-,23,2,,,,
91,down,Snollebollekes,Sorry Voor De Overlast,73,43,8,,,,
92,down,ADAM,Zhurek (Isko Alvarez remix),78,57,7,,,,
93,-,Miguel Duran,Eleonora,-,89,3,,,,
94,-,Eternxlkz,BRODYAGA FUNK,-,94,3,,,,
95,down,Qlas,Healing,82,37,9,,,,
96,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,5,4,,,,
97,down,Saaff & Lucky Jones,Koop 3,59,11,4,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),92,63,15,,,,
99,down,احمد العلي,لو زغرد صوت البارود,72,20,8,,,,
100,-,Travis Scott,FE!N,-,26,3,,,,
