Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,5,,,,
2,-,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),-,2,1,,,,
3,down,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,4,3,11,82,2020-01-26,44,2020-04-19
5,-,Qlas & Blacka,Shooter 2.0,-,5,1,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,2,12,,,,
7,down,Maan,Ze Huilt Maar Ze Lacht,6,5,9,,,,
8,-,Justin Bieber,Intentions (feat. Quavo),-,8,1,35,2020-02-09,4,2020-04-05
9,down,Yxng Le & Frenna,Wat Is Je Naam,8,4,4,,,,
10,up,Snelle,Reünie,10,1,15,,,,
11,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,2,1,,,,
12,up,Justin Bieber,Yummy,12,3,6,86,2020-01-05,3,2020-01-12
13,-,Moeman & Kå,Haze,-,13,1,,,,
14,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,6,90,2020-01-12,36,2020-03-15
15,up,Future,Life Is Good (feat. Drake),39,2,4,86,2020-01-12,6,2020-01-19
16,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,4,15,,,,
17,down,Maroon 5,Memories,13,2,15,36,2019-10-06,2,2019-11-17
18,up,Dua Lipa,Don't Start Now,18,11,15,19,2019-11-03,3,2020-01-05
19,up,Unknown,The Beginning of All,54,18,10,66,2019-12-08,45,2019-12-15
20,down,Reynmen,Leila,19,19,2,65,2020-02-09,65,2020-02-09
21,down,Priceless,Niet Okay (feat. Qlas & Blacka),17,7,4,,,,
22,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),3,3,2,,,,
23,down,Sien,Ze Kent Mij (feat. Bini),22,3,15,,,,
24,up,Trevor Daniel,Falling,27,20,12,61,2019-11-24,14,2020-01-05
25,down,Josylvio & Ashafar,Ewa,20,5,3,,,,
26,up,Danny Vera,Roller Coaster (Live),29,9,15,,,,
27,down,Kraantje Pappie & Guus Meeuwis,Nacht,26,17,5,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,6,15,7,2019-10-06,7,2019-10-06
29,up,Racoon,Het Is Al Laat Toch,50,13,3,,,,
30,up,Lewis Capaldi,Before You Go,36,17,9,45,2019-11-24,10,2020-08-30
31,down,Billie Eilish,bad guy,23,16,15,5,2019-10-06,5,2019-10-06
32,up,Regard,Ride It,32,21,15,57,2019-10-06,13,2019-11-10
33,down,Bryan Mg & Frenna,My Bébé,30,24,2,,,,
34,up,2020,2020 90,63,2,6,,,,
35,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),21,4,5,,,,
36,down,Billie Eilish,everything i wanted,28,8,13,53,2019-11-17,3,2019-11-24
37,up,Kensington,Uncharted,43,37,14,,,,
38,up,Lewis Swift,Wait for You,40,7,15,85,2019-10-06,68,2019-10-13
39,down,Inez,Menak Wla Meni,31,22,11,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,38,5,15,1,2019-10-06,1,2019-10-06
41,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,41,1,,,,
42,up,Dominic Fike,3 Nights,44,42,10,,,,
43,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,42,3,15,,,,
44,up,Burna Boy,On the Low,48,22,15,,,,
45,down,Maan,Vergeet Je Niet,11,11,2,,,,
46,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),16,5,4,,,,
47,-,Soolking,Meleğim (feat. Dadju),-,46,1,,,,
48,-,KM,I Don't Wanna Die (feat. Jack),-,48,1,,,,
49,-,Lil Nas X & Cardi B,Rodeo,-,49,1,,,,
50,down,Frenna,Only You (feat. Philly Moré),49,11,15,,,,
51,down,Arizona Zervas,ROXANNE,46,11,14,14,2019-11-24,4,2019-12-22
52,up,Camila Cabello,My Oh My (feat. DaBaby),52,29,8,52,2019-12-15,22,2020-02-02
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,36,15,87,2019-10-20,28,2019-12-08
54,up,Duncan Laurence,Love Don’t Hate It,72,54,9,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),47,4,4,69,2020-01-26,38,2020-03-15
56,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),56,1,15,,,,
57,down,Dua Lipa,Physical (feat. Hwa Sa),45,16,2,,,,
58,up,Alan Walker & Ava Max,"Alone, Pt. II",62,28,5,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,53,4,36,2020-02-16,36,2020-02-16
60,up,Suzan & Freek,Gedeeld Door Ons,65,52,6,,,,
61,down,Maan & Tony Junior,7 Maanden,5,5,2,,,,
62,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,51,32,3,,,,
63,down,Maan,Nog Even Niet,37,37,2,,,,
64,up,Snollebollekes,Vrouwkes,82,22,3,,,,
65,down,Aliyah & Architrackz,Bon Dia,57,47,3,,,,
66,up,Henk Poort,Vivo per lei (feat. Emma Heesters),67,4,15,,,,
67,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,15,3,81,2020-02-09,81,2020-02-09
68,-,Henkie T,DomDoen (feat. Jonna Fraser),-,28,8,,,,
69,down,Martin Garrix,Used To Love (feat. Dean Lewis),68,66,9,67,2019-11-03,67,2019-11-03
70,down,Boef,Memories,53,2,5,,,,
71,-,"Bacon Tree, Daimy Lotus & Nino Lucarelli",Show Me (feat. Nino Lucarelli & Daimy Lotus) [Radio Edit],-,71,1,,,,
72,down,Selena Gomez,Lose You to Love Me,59,5,15,53,2019-10-27,2,2019-11-03
73,down,Jayboogz,Johnny Story 2,9,9,2,,,,
74,down,Ali Gatie,What If I Told You That I Love You,69,59,3,48,2020-02-02,48,2020-02-02
75,down,Outsiders & Django Wagner,Kali (Outsiders Remix),70,4,11,,,,
76,-,Jacin Trill,Buzzdown (feat. Henkie T),-,76,1,,,,
77,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),34,2,4,,,,
78,down,KA,Amsterdam,64,9,5,,,,
79,-,Nightwish,Noise,-,79,1,,,,
80,-,The Pussycat Dolls,React,-,80,1,61,2020-02-09,61,2020-02-09
81,-,Doja Cat,Say So (feat. Nicki Minaj),-,9,3,57,2020-03-08,13,2020-05-10
82,down,Pierrii,Wejow (feat. DinDin),55,19,3,,,,
83,down,YNW Melly,Suicidal,76,56,5,97,2019-12-01,25,2020-02-02
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,5,,,,
85,down,Billie Eilish,ocean eyes,75,61,8,67,2019-12-29,67,2019-12-29
86,down,Maan,Onverstaanbaar,24,24,2,,,,
87,up,Lil King,Own It (Stormzy),98,37,10,,,,
88,-,Selena Gomez,Rare,-,18,4,96,2020-01-12,13,2020-01-19
89,up,Lucas & Steve,Perfect (feat. Haris),92,79,2,,,,
90,down,Matthew Wilder,Break My Stride,71,58,4,,,,
91,up,Kinderen Voor Kinderen,Klaar Voor De Start,94,65,6,,,,
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,39,12,99,2020-01-12,49,2020-06-21
93,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,1,95,2020-03-08,54,2020-04-05
94,down,Figogang,I’m in the Ghetto,77,20,6,,,,
95,down,Snelle,Voor Je Deur,80,6,13,,,,
96,-,SAINt JHN,Roses (Imanbek Remix Extended),-,5,1,84,2020-04-05,61,2020-05-24
97,-,Olivia Rodrigo,All I Want,-,97,1,,,,
98,down,Harry Styles,Adore You,97,54,6,24,2019-12-08,6,2020-04-19
99,-,Lewis Capaldi,Bruises,-,67,5,,,,
