Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,4,1,10,,,,
2,-,Doodseskader,GABOS,-,2,1,,,,
3,down,Harry Styles,As It Was,2,1,6,,,,
4,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,5,2,11,,,,
5,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),3,2,7,,,,
6,-,Kendrick Lamar,The Heart Part 5,-,6,1,,,,
7,-,Fireboy DML & Ed Sheeran,Peru,-,7,11,,,,
8,up,Antoon,Hallo,9,4,11,,,,
9,up,FLEMMING,Amsterdam,10,2,31,,,,
10,down,PSY,That That (prod. & feat. SUGA of BTS),1,1,2,,,,
11,-,Тото,Aha,-,1,13,,,,
12,down,Flemming,Automatisch,6,1,2,,,,
13,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,13,1,,,,
14,up,MEAU,Dat Heb Jij Gedaan,15,1,18,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,8,10,,,,
16,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,24,,,,
17,-,Sevn Alias & Lijpe,Iedereen Laag,-,17,1,,,,
18,down,Suzan & Freek,Honderd Keer,16,1,9,,,,
19,down,FLEMMING,Zij Wil Mij,8,8,19,,,,
20,down,Jan Biggel,Ons Moeder Zeej Nog ...,17,6,6,,,,
21,-,Jack Harlow,First Class,-,21,1,,,,
22,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,16,1,,,,
23,down,1da Banton,No Wahala,19,18,13,,,,
24,up,Rema,Track 15,26,6,5,,,,
25,down,Tiësto & Ava Max,The Motto,22,10,27,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),20,14,4,,,,
27,down,Donnie,Bon Gepakt (feat. Rene Froger),24,2,36,,,,
28,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,28,1,,,,
29,down,Glass Animals,Heat Waves,25,6,37,75,2021-02-28,71,2021-03-07
30,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",31,30,6,,,,
31,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,21,1,10,,,,
32,down,Sia,Unstoppable,30,20,22,81,2019-11-10,81,2019-11-10
33,-,LOOKINICH,Отпусти,-,33,1,,,,
34,-,Imagine Dragons,Thunder,-,30,2,,,,
35,-,Bad Bunny,Moscow Mule,-,35,1,,,,
36,down,Antoon,Hotelschool,33,26,7,,,,
37,down,Willy William,Trompeta,27,25,7,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,24,13,,,,
39,down,Farruko,$,35,2,23,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,40,11,4,,,,
41,up,Ramindu Induwara,Habibi (Mafia),46,20,4,,,,
42,up,Lijpe,Was Er Nooit,43,6,16,,,,
43,-,A$AP Rocky,D.M.B,-,43,1,,,,
44,down,CKay,Emiliana,39,21,18,,,,
45,down,Antoon & Big2,Tantoe Lekker,36,31,8,,,,
46,-,Appletree,Easy On Me,-,46,1,,,,
47,-,Zoë Tauran,Solo (feat. Bilal Wahib),-,15,1,,,,
48,-,Dua Lipa & Angele,Fever (Feder Remix),-,48,1,,,,
49,-,Lauren Spencer-Smith,Fingers Crossed,-,49,1,,,,
50,-,Future,WAIT FOR U (feat. Drake & Tems),-,50,1,,,,
51,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),38,2,6,,,,
52,up,Ayaz Erdoğan,Hep Mi Ben,54,52,6,,,,
53,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",45,6,17,,,,
54,-,Ed Sheeran,2step (feat. Lil Baby),-,54,1,,,,
55,down,Markie Brown,Where did You Go?,37,37,2,,,,
56,-,BoyWithUke,Understand,-,56,1,,,,
57,down,Dave,Starlight,48,29,10,,,,
58,down,Chick Corea,Tones for Joan's Bones,52,30,3,,,,
59,down,George Ezra,Anyone For You,51,39,10,,,,
60,-,Bruno Mars,Finesse,-,60,1,,,,
61,down,Rammstein,Angst,7,7,2,,,,
62,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,62,1,,,,
63,-,Kygo,Freeze,-,63,1,,,,
64,down,Mr. Polska & Abel de Jong,Złote Tarasy,57,55,5,,,,
65,down,Jaap Reesema,Mijn Kleine Presidentje,50,36,10,,,,
66,down,Merle Haggard And The Strangers,House of Memories,61,61,2,,,,
67,-,Blonde Maze,To The Moon,-,67,1,,,,
68,up,Benzz,Je M'appelle,78,48,2,,,,
69,-,S10,Adem Je In,-,12,17,,,,
70,-,Burna Boy,Gbona,-,70,2,,,,
71,down,Jessica Darrow,Surface Pressure,41,26,14,,,,
72,-,Lizzo,A Very Special Message From Lizzo,-,49,2,,,,
73,up,SCSI-9,Stairs & Stars,73,5,2,,,,
74,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,6,,,,
75,-,Stromae,L’enfer,-,2,17,,,,
76,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),74,65,3,,,,
77,down,Tate McRae,she's all i wanna be,70,52,14,,,,
78,-,Infiniti,Трек,-,73,2,,,,
79,down,Shawn Mendes,It'll Be Okay,69,20,9,,,,
80,up,Stromae,Papaoutai,95,45,19,,,,
81,up,Semicenk & Funda Arar,Al Sevgilim,81,76,4,,,,
82,-,Sigourney K & Ronnie Flex,100 SMSjes,-,70,1,,,,
83,down,Frenna,Waistline,76,55,6,,,,
84,down,Movement Machina,Love Me Back,68,68,2,,,,
85,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,93,41,2,,,,
86,up,Melanie Martinez,Pacify Her,100,86,2,,,,
87,-,Rema,Soundgasm (Mixed),-,49,15,,,,
88,-,Marina and the Kats,Shim Sham,-,44,1,,,,
89,-,Zehra & Bilal Hancı,Bal,-,81,1,,,,
90,-,Ruth B.,Dandelions,-,57,2,,,,
91,down,"Saaff, Oomto & KNALLER",Gunners (feat. Yeyo Sossa),65,38,4,,,,
92,-,Wizkid,Joro,-,68,21,,,,
93,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,10,,,,
94,down,Outsiders & De Kraaien,Huichelaar,80,29,11,,,,
95,up,Karn,Dernière dance,96,94,3,,,,
96,down,The Go Luckys,How Much Longer,88,78,7,,,,
97,down,Dopebwoy,Heet (feat. Bizzey),62,44,4,,,,
98,-,Weska,Love Arcade,-,49,1,,,,
99,down,"Yurmaine, Lijpe & CAPSLOCKED",Rust,89,36,10,,,,
100,down,Josylvio,Zoveel Takkies,85,12,13,,,,
