Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,5,,,,
2,up,Libianca,People,2,2,18,,,,
3,up,Donnie & Chantal Janzen,Schultenbräu,3,2,5,,,,
4,up,Dave & Central Cee,Sprinter,4,2,4,,,,
5,up,Miley Cyrus,Flowers (Mixed),7,1,14,,,,
6,down,DYSTINCT,Tek Tek (feat. MHD),5,3,7,,,,
7,-,Homiyoo,Rush Ayra Starr,-,7,9,,,,
8,up,DYSTINCT,Business (feat. Naza),9,8,4,,,,
9,-,Matthias Reim,Tattoo,-,7,2,,,,
10,-,Tfresh David,David Kushner Daylight,-,10,1,,,,
11,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,11,6,9,,,,
12,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,1,,,,
13,up,Maan & Goldband,Stiekem,13,1,34,,,,
14,up,Victony & Tempo,Soweto (Mixed),14,10,11,,,,
15,up,FIFTY FIFTY,Cupid,15,6,12,,,,
16,up,Claude,Ladada (Mon Dernier Mot),19,1,34,,,,
17,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,58,2,4,,,,
18,down,محمود التركي,عاشق مجنون,17,10,6,,,,
19,down,Frenna,Broski’s (feat. Mula B),16,4,16,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,16,,,,
21,-,Kylie Minogue,Padam Padam,-,21,1,,,,
22,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],23,19,13,,,,
23,up,Mart Hoogkamer,In Spanje,25,2,24,,,,
24,down,Eminem,Mockingbird,22,8,38,,,,
25,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,18,11,8,,,,
26,-,Bergatrass,Loves Many,-,26,1,,,,
27,down,WatWatIs,Wat Wil Je Van Mij,26,5,25,,,,
28,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),36,14,2,,,,
29,down,Semicenk & Doğu Swag,Pişman Değilim,21,21,4,,,,
30,up,Sound Maker,Like a Child,59,26,2,,,,
31,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,30,20,12,,,,
32,down,Alejandra Guzmán,"Mírala, Mírala (Live)",29,26,9,,,,
33,-,Don Henley,Hotel California (Live),-,30,5,,,,
34,-,"Denis Teofikov, Malkata, Tsvetelina Grahich & Aleksandar Robov",Не се отказват,-,34,1,,,,
35,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,35,1,,,,
36,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",28,10,5,,,,
37,down,Frenna & Lil Kleine,Verleden Tijd,31,13,5,,,,
38,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,6,,,,
39,up,Coldplay,Viva La Vida,44,22,31,,,,
40,down,Zincz Lyros,I Am Like Them,35,21,12,,,,
41,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),27,9,5,,,,
42,down,Wadi Al Safi,Al Laylo Ya Layla,39,29,9,,,,
43,-,Young Tone Dog,Murder in My Mind,-,43,19,,,,
44,down,Four Tet,Charm,34,34,5,,,,
45,up,Goldband,Noodgeval,47,9,37,,,,
46,up,"Beny Jr, Morad & K y B",Sigue,50,40,24,,,,
47,down,FLEMMING,Paracetamollen,41,4,28,,,,
48,down,Boef,Hosselen,40,39,9,,,,
49,up,Rihanna,Diamonds,69,31,27,,,,
50,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,19,,,,
51,up,Manu Chao,Me Gustas Tu,70,31,17,,,,
52,-,Eva Jane,Wish You the Best,-,4,7,,,,
53,-,Frankie Figueroa,Amalia,-,23,3,,,,
54,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,42,6,,,,
55,up,O5 a Radeček,A Sky Full of Stars (Live),64,16,8,,,,
56,-,Let It Go,Let It Go,-,34,4,,,,
57,down,Tiësto,Lay Low,46,33,19,,,,
58,down,"Ashafar, Josylvio & Dopebwoy",African Boy,24,24,2,,,,
59,up,Lana Del Rey,Summertime Sadness,84,41,19,,,,
60,down,Chardy,Trainingspak,42,38,6,,,,
61,-,Davido Timeless,Davido Unavailable Musa Keys,-,54,1,,,,
62,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),55,53,10,,,,
63,-,Morad,Se Grita (feat. Jul),-,13,1,,,,
64,down,(G)I-DLE,Queencard,53,52,7,,,,
65,up,The Weeknd & Ariana Grande,Die For You (Remix),80,25,18,,,,
66,up,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),66,66,3,,,,
67,-,Lartiste,Zarzour,-,34,1,,,,
68,up,Jannes,Zwevend Naar 't Geluk,77,35,13,,,,
69,-,Baby Gang,Casablanca (feat. Morad),-,69,1,,,,
70,down,Lil Durk,All My Life (feat. J. Cole),56,17,7,,,,
71,-,Tremonti,Trust,-,71,1,,,,
72,-,Lukas Graham,7 Years,-,41,21,,,,
73,-,Dj Belite,All Eyes on Me,-,40,4,,,,
74,down,a-ha,Take On Me,65,42,20,,,,
75,up,Jonathan,"Jouw Blik,Jouw Stem",85,58,10,,,,
76,up,AL SHAMI,Befdiki,96,27,6,,,,
77,-,Céline Dion,My Heart Will Go On,-,77,8,,,,
78,-,Trần Hương,Shamless,-,51,2,,,,
79,-,Halsey,Eyes Closed,-,41,2,,,,
80,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),67,31,9,,,,
81,up,Tears for Fears,Everybody Wants To Rule the World,93,47,5,,,,
82,down,Annapantsu,Queen of Kings,75,67,3,,,,
83,-,Becky G,Arranca (feat. Omega),-,62,1,,,,
84,up,Adele,Rolling In the Deep,97,65,7,,,,
85,-,Jax Jones & Calum Scott,Whistle,-,76,2,,,,
86,-,Mieke,M'n Engelbewaarder,-,86,1,,,,
87,down,JISOO,FLOWER,83,2,13,,,,
88,down,Dawid Narożny & Agbe,Ona działa na mnie jak,72,59,5,,,,
89,down,Simge,Aşkın Olayım (Onurr),71,55,4,,,,
90,down,Oualid & F1rstman,Jini,79,21,18,,,,
91,-,Agu,Enjoy,-,5,1,,,,
92,-,The Velvet Underground,Head Held High,-,47,10,,,,
93,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",91,57,4,,,,
94,-,Suzan & Freek,Nooit Meer Regen,-,40,4,,,,
95,up,Derick Dolton,King of the Moon,99,46,11,,,,
96,down,YOASOBI,Idol,87,53,6,,,,
97,down,2Pac,Hit 'Em Up (feat. Outlawz),94,85,5,,,,
98,-,Whitney Houston,I Will Always Love You,-,90,3,,,,
99,-,Jannes,Monika,-,60,2,,,,
100,-,Jack Black,Peaches,-,7,11,,,,
