Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Yet To Come,-,1,1,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
3,-,Lijpe,In De Goot,-,3,1,,,,
4,down,Flemming,Automatisch,2,1,7,,,,
5,-,Jude,On Me,-,5,1,,,,
6,down,FMG,Boot,5,1,5,,,,
7,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),4,2,12,,,,
8,down,Harry Styles,As It Was,3,1,11,,,,
9,up,Benz,Je M'appelle,39,9,4,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,9,7,14,,,,
11,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,8,2,16,,,,
12,down,FLEMMING,Amsterdam,7,2,36,,,,
13,up,OBZ,Ik Ben Kachel,22,8,24,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,8,15,,,,
15,down,Тото,Aha,10,1,15,,,,
16,-,Yanno & Puri,Ferrari,-,13,1,,,,
17,up,DYSTINCT,Ghazali (feat. Bryan Mg),19,9,2,,,,
18,down,S10,De Diepte,6,1,15,,,,
19,down,Rema,Track 15,17,6,10,,,,
20,down,Jan Biggel,Ons Moeder Zeej Nog ...,14,6,11,,,,
21,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",11,4,5,,,,
22,down,Zoë Tauran,Solo (feat. Bilal Wahib),15,15,6,,,,
23,down,MEAU,Dat Heb Jij Gedaan,13,1,23,,,,
24,up,Broederliefde,Bikini (feat. KM & Jayh),26,24,3,,,,
25,up,Ricky Rich & Dardan,Habibi (Albanian Remix),25,22,2,,,,
26,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,18,3,29,,,,
27,down,Suzan & Freek,Honderd Keer,24,1,14,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,63,17,2,,,,
29,down,Antoon,Olivia,20,20,2,,,,
30,down,Antoon,Hallo,23,4,16,,,,
31,down,FLEMMING,Zij Wil Mij,27,8,24,,,,
32,up,Panic! At the Disco,House of Memories,53,32,2,,,,
33,down,Glass Animals,Heat Waves,30,6,42,75,2021-02-28,71,2021-03-07
34,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),47,21,3,,,,
35,up,SCSI-9,Stairs & Stars,38,5,7,,,,
36,down,Donnie,Bon Gepakt (feat. Rene Froger),31,2,41,,,,
37,up,Willy William,Trompeta (Extended Mix),37,32,3,,,,
38,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,9,11,,,,
39,down,JoeyAK,Gabos,29,19,4,,,,
40,down,Immer Hansi,Dikke Tieten,21,21,2,,,,
41,down,1da Banton,No Wahala,36,18,17,,,,
42,up,Burna Boy,Last Last,56,4,5,,,,
43,down,Marwa Loud,Ghir Ntiya (feat. Moha k),33,16,6,,,,
44,up,Elissa & Saad Lamjarred,Min Awel Dekika,51,13,4,,,,
45,down,Farruko,$,40,2,27,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,28,6,,,,
47,up,Sia,Unstoppable,48,20,27,81,2019-11-10,81,2019-11-10
48,down,Boef,Excuseer,41,6,3,,,,
49,up,Lijpe,Was Er Nooit,59,6,21,,,,
50,-,Slank,Virus,-,50,1,,,,
51,-,Kosso & Dorentina,Tijd,-,16,7,,,,
52,-,Taylor DeBlock,Ten Toes,-,52,1,,,,
53,up,MERO & Murda,Konum Gizli,57,31,5,,,,
54,up,Ayaz Erdoğan,Hep Mi Ben,60,52,11,,,,
55,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,45,14,3,,,,
56,up,La Fuente,I Want You,94,9,2,,,,
57,up,Jaap Reesema,Mijn Kleine Presidentje,58,36,15,,,,
58,down,Antoon,Hotelschool,52,26,12,,,,
59,up,Lizzo,A Very Special Message From Lizzo,62,49,7,,,,
60,-,BTS,Run BTS,-,60,1,,,,
61,up,Soolking,Suavemente,68,56,6,,,,
62,up,Shakira & Rauw Alejandro,Te Felicito,85,56,3,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,24,18,,,,
64,-,Kevin,Airmax BW,-,64,1,,,,
65,up,Idaly,Amazin' (feat. Emms),74,45,3,,,,
66,-,Bruno Mars,Finesse,-,60,3,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,77,41,6,,,,
68,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),65,65,8,,,,
69,up,Paloma Faith,Only Love Can Hurt Like This,78,33,4,,,,
70,-,Halsey,So Good,-,70,1,,,,
71,-,Markie Brown,Where did You Go?,-,37,5,,,,
72,-,NERVO & KANDY,Supermodel,-,72,1,,,,
73,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,66,54,4,,,,
74,down,Sigourney K & Ronnie Flex,100 SMSjes,70,70,6,,,,
75,-,Kali,Na Blokach,-,75,1,,,,
76,-,Joji,Glimpse of Us,-,40,1,,,,
77,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,81,77,3,,,,
78,-,Chick Corea,Tones for Joan's Bones,-,30,6,,,,
79,-,Nat Gonella & His New Georgians,Hey Little Hen,-,79,1,,,,
80,down,Velet,Aşk Sadece Anlayana,71,52,5,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],89,70,4,,,,
82,-,Sefo,Tutsak,-,75,1,,,,
83,-,Stray Kids,CIRCUS,-,83,1,,,,
84,up,Five Iron Frenzy,Dandelions,92,54,4,,,,
85,down,Jessica Darrow,Surface Pressure,80,26,19,,,,
86,down,George Ezra,Anyone For You,82,39,15,,,,
87,-,Antoon & Bilal Wahib,Centraal Station,-,87,1,,,,
88,down,Antoon & Big2,Tantoe Lekker,76,31,13,,,,
89,-,Charlie,"Hé, Nõvér",-,89,1,,,,
90,-,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",-,62,1,,,,
91,-,Ella Gauldo,Love Me Like You Do,-,88,2,,,,
92,down,GENTRI,Little Drummer Boy,32,30,5,,,,
93,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,93,1,,,,
94,-,Suzan & Freek,Dromen In Kleur,-,13,18,,,,
95,down,Soolking & Reynmen,Askim,84,66,5,,,,
96,down,Kizz Daniel & Tekno,Buga,95,95,2,,,,
97,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,97,1,,,,
98,down,PSY,That's Why (feat. 정엽),88,70,3,,,,
99,-,ScHoolboy Q,Numb Numb Juice,-,99,1,,,,
100,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,100,1,,,,
