Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,1,1,,,,
2,up,Libianca,People,4,2,14,,,,
3,up,DYSTINCT,Tek Tek (feat. MHD),3,3,3,,,,
4,-,Lucho Dee Jay,Tattoo,-,4,1,,,,
5,up,Montana Barries,Novo,5,4,3,,,,
6,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,6,6,5,,,,
7,up,Homiyoo,Rush Ayra Starr,8,7,6,,,,
8,down,FIFTY FIFTY,Cupid,7,6,8,,,,
9,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,9,1,,,,
10,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,10,1,,,,
11,up,Maan & Goldband,Stiekem,12,1,30,,,,
12,down,Frenna,Broski’s (feat. Mula B),9,4,12,,,,
13,up,David Kushner,Daylight,16,12,7,,,,
14,down,محمود التركي,عاشق مجنون,10,10,2,,,,
15,-,Nick Schilder,Shatterproof,-,15,1,,,,
16,-,Taylor Swift,Karma (feat. Ice Spice),-,16,1,,,,
17,up,Victony & Tempo,Soweto (Mixed),19,10,7,,,,
18,down,Claude,Ladada (Mon Dernier Mot),14,1,30,,,,
19,up,Eminem,Mockingbird,21,8,34,,,,
20,-,Joseline Hernandez,Live Your Best Life (Live),-,20,1,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,21,2,,,,
22,up,Don Felder & Orianthi,Hotel California (Live),42,17,4,,,,
23,down,WatWatIs,Wat Wil Je Van Mij,17,5,21,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,12,,,,
25,down,Heuss L'enfoiré,Donnez (feat. JUL),18,18,8,,,,
26,down,Jack Black,Peaches,13,7,8,,,,
27,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,31,11,4,,,,
28,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],24,19,9,,,,
29,down,Mart Hoogkamer,In Spanje,27,2,20,,,,
30,down,Alessandra,Queen of Kings,15,10,4,,,,
31,down,Wadi Al Safi,Al Laylo Ya Layla,30,29,5,,,,
32,down,FLEMMING,Paracetamollen,26,4,24,,,,
33,-,Buju Banton,Trust,-,33,1,,,,
34,down,Wim Soutaer,Verleden Tijd,32,22,4,,,,
35,up,Alejandra Guzmán,"Mírala, Mírala (Live)",37,26,6,,,,
36,down,Zincz Lyros,I Am Like Them,29,21,8,,,,
37,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,3,,,,
38,-,Dua Lipa,Dance The Night,-,4,1,,,,
39,-,Tina Turner,Proud Mary,-,39,1,,,,
40,-,Dj Belite,All Eyes on Me,-,40,3,,,,
41,up,P!nk,TRUSTFALL,53,29,18,,,,
42,down,Lil Durk,All My Life (feat. J. Cole),35,17,3,,,,
43,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,50,38,17,,,,
44,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),38,35,4,,,,
45,up,Tiësto,Lay Low,52,33,15,,,,
46,down,Adele,Set Fire to the Rain,45,42,21,,,,
47,up,Boef,Hosselen,75,39,5,,,,
48,down,Lil Mabu,Mathematical Disrespect,11,11,4,,,,
49,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,8,,,,
50,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),41,31,5,,,,
51,up,Cherie Sinclair,Until I Found You,54,26,7,,,,
52,down,Suzan & Freek,Nooit Meer Regen,40,40,2,,,,
53,up,YOASOBI,Idol,77,53,2,,,,
54,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,54,1,,,,
55,down,Oualid & F1rstman,Jini,34,21,14,,,,
56,up,Chardy,Trainingspak,67,38,2,,,,
57,down,JISOO,FLOWER,44,2,9,,,,
58,down,Omah Lay,Soso (Mixed),46,45,17,,,,
59,-,Akon,Smack That (feat. Eminem),-,35,4,,,,
60,down,(G)I-DLE,Queencard,59,52,3,,,,
61,up,Four Tet,Charm,72,34,2,,,,
62,down,Zoë Tauran,Therapie,51,7,19,,,,
63,down,AL SHAMI,Befdiki,56,27,4,,,,
64,down,Robert Pater,Gina,61,36,18,,,,
65,up,O5 a Radeček,A Sky Full of Stars (Live),69,16,4,,,,
66,down,The Velvet Underground,Head Held High,62,47,7,,,,
67,up,Jonathan,"Jouw Blik,Jouw Stem",86,58,6,,,,
68,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,59,1,,,,
69,down,Kouz1,Love,43,41,13,,,,
70,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,5,54,,,,
71,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,33,1,,,,
72,down,Tenacious D,Video Games,68,20,3,,,,
73,-,Sia,The Greatest (feat. Kendrick Lamar),-,73,1,,,,
74,-,Toto,Africa,-,60,19,,,,
75,-,Otnelson,Joro,-,75,1,,,,
76,down,Tina Turner,What's Love Got To Do With It,73,73,2,,,,
77,down,Haddaway,What Is Love,55,55,9,,,,
78,-,Lijpe,MANSORY (feat. Frenna),-,1,31,,,,
79,-,Garry Dancer,Sustain,-,46,3,,,,
80,-,Lex Uiting,Nao 't Zuuje,-,80,3,,,,
81,-,"Chivv, DJ Wale & ADF Samski",Bon Mij,-,81,1,,,,
82,down,The Weeknd & Ariana Grande,Die For You (Remix),79,25,14,,,,
83,-,Michael Jackson,Billie Jean,-,28,27,,,,
84,up,Lana Del Rey,Summertime Sadness,88,41,15,,,,
85,down,Oualid & Cravata,Ya Nari,47,35,4,,,,
86,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),99,53,6,,,,
87,down,Ice Spice,Princess Diana,58,7,5,,,,
88,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,88,1,,,,
89,-,Draso,Eyes Closed,-,89,1,,,,
90,-,Donnie & Chantal Janzen,Schultenbräu,-,2,1,,,,
91,down,Jannes,Zwevend Naar 't Geluk,85,35,9,,,,
92,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),100,42,2,,,,
93,down,a-ha,Take On Me,80,42,16,,,,
94,down,El Búho & Aluna Project,Amalia,57,9,5,,,,
95,-,Rihanna,Diamonds,-,31,25,,,,
96,down,Acda en de Munnik,Morgen Wordt Fantastisch,71,49,9,,,,
97,down,Selecta Martinique,Mentalité,82,42,14,,,,
98,down,Eva Jane,Wish You the Best,63,4,4,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,4,,,,
100,down,Airwolf Paradise,Don't Hurt Me Baby,97,43,4,,,,
