Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,0,,,,
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,down,Snelle,Reünie,2,1,0,,,,
4,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,0,,,,
5,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,3,0,,,,
6,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,4,0,,,,
7,down,Suzan & Freek,Blauwe Dag,6,6,0,,,,
8,-,Lady Gaga & Bradley Cooper,Shallow,-,8,0,25,2019-10-06,25,2019-10-06
9,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
10,-,Frenna,Bidden In De Jeep,-,10,0,,,,
11,up,Maroon 5,Memories,36,2,0,36,2019-10-06,2,2019-11-17
12,up,Henk Poort,The Sound of Silence,30,12,0,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,6,0,7,2019-10-06,7,2019-10-06
14,down,Suzan & Freek,Als Het Avond Is,13,13,0,,,,
15,down,Frenna,Only You (feat. Philly Moré),11,11,0,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),10,10,0,13,2019-10-06,13,2019-10-06
17,down,Lewis Swift,Wait for You,15,7,0,85,2019-10-06,68,2019-10-13
18,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),17,15,0,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,7,7,0,35,2019-10-06,2,2019-10-13
20,up,Post Malone,Circles,23,12,0,2,2019-10-06,2,2019-10-06
21,-,Harry Styles,Lights Up,-,21,0,19,2019-10-13,12,2019-10-20
22,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),12,12,0,,,,
23,down,Tino Martin,Zij Weet Het (Studio Versie),22,22,0,,,,
24,up,Camila Cabello,Liar,34,24,0,23,2019-10-06,14,2019-10-27
25,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),20,19,0,,,,
26,down,Josylvio,Vroeger (feat. Esko),16,8,0,,,,
27,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,22,0,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,14,0,21,2019-10-06,19,2019-10-13
29,down,Maan,Zo Kan Het Dus Ook,27,26,0,,,,
30,down,Lil Nas X,Panini,21,17,0,12,2019-10-06,12,2019-10-06
31,down,Kygo & Whitney Houston,Higher Love,29,29,0,22,2019-10-06,20,2019-10-13
32,up,Sam Smith,I Dream Awake,35,27,0,,,,
33,down,Billie Eilish,bad guy,31,16,0,5,2019-10-06,5,2019-10-06
34,down,Snelle & Frenna,Plankgas,24,20,0,,,,
35,down,Lauren Daigle,You Say,33,32,0,47,2019-10-06,47,2019-10-06
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,14,0,21,2019-10-06,9,2019-10-13
37,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],9,9,0,,,,
38,up,Floor Jansen,Que Se Siente,53,38,0,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,32,27,0,31,2019-10-06,23,2019-11-17
40,-,Tino Martin & Davina Michelle,Voorbij,-,40,0,,,,
41,up,Emma Heesters,Wie Je Was,57,41,0,,,,
42,down,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),37,37,0,,,,
43,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,42,37,0,,,,
44,down,Murda & Ezhel,Aya,41,41,0,,,,
45,up,Jonna Fraser & Lil Kleine,4 Life,47,41,0,,,,
46,up,Frenna,Ghetto Youth,48,46,0,,,,
47,down,Lil Tecca,Ransom,38,33,0,16,2019-10-06,16,2019-10-06
48,-,Architrackz & Kempi,Ik Mis Je,-,48,0,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,45,0,53,2019-10-06,53,2019-10-06
50,down,Burna Boy,On the Low,46,22,0,,,,
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,28,0,43,2019-10-13,39,2019-11-10
52,down,Broederliefde,Shelbyana,25,25,0,,,,
53,-,Rene Karst,Atje Voor De Sfeer,-,53,0,,,,
54,down,Y2K & bbno$,Lalala,50,38,0,11,2019-10-06,11,2019-10-06
55,up,5 Seconds of Summer,Teeth,60,49,0,,,,
56,-,Samantha Steenwijk,Cose della vita (feat. Tim Akkerman),-,56,0,,,,
57,up,Tiësto & Mabel,God Is a Dancer,58,52,0,,,,
58,up,R3HAB & A Touch of Class,All Around the World (La La La),63,58,0,,,,
59,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),56,53,0,,,,
60,-,Boef,Guap (feat. Dopebwoy),-,50,0,,,,
61,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),54,53,0,,,,
62,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,33,0,77,2020-01-19,77,2020-01-19
63,-,Sarah Jeffery,Queen of Mean,-,59,0,92,2019-10-20,92,2019-10-20
64,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",44,39,0,,,,
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,43,0,25,2019-10-13,16,2019-12-15
66,down,Jonas Brothers,Only Human,62,44,0,42,2019-10-06,27,2019-11-03
67,-,Samantha Steenwijk,No me ames (feat. Rolf Sanchez),-,67,0,,,,
68,down,Ashafar,Scherp (feat. Kevin),51,34,0,,,,
69,down,Ashafar,Ta Mere (feat. Riffi),45,25,0,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),64,51,0,10,2019-10-06,10,2019-10-06
71,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,71,0,,,,
72,down,Fatih Bulut,Ecel,61,52,0,,,,
73,down,Mula B,Papito,65,59,0,,,,
74,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),71,64,0,,,,
75,down,Disturbed,The Sound of Silence,74,7,0,,,,
76,down,Ronnie Ferrari,Ona By Tak Chciała,67,66,0,,,,
77,-,Marshmello,Alone,-,48,0,,,,
78,down,KM,Babylon (feat. Rich Kalashh),70,70,0,,,,
79,up,Sam Feldt,Post Malone (feat. RANI),82,35,0,,,,
80,down,Matheu,Dans Met Jou,40,8,0,,,,
81,-,Aya Nakamura,Pookie,-,81,0,,,,
82,down,Chivv,Anoniem (feat. Sevn Alias & D-Double),69,57,0,,,,
83,-,Kim Ana,Subtlety Game Music,-,9,0,86,2019-12-01,72,2019-12-29
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,73,0,3,2019-10-06,3,2019-10-06
85,down,Chris Brown,No Guidance (feat. Drake),83,79,0,34,2019-10-06,34,2019-10-06
86,down,Maluma & J Balvin,Qué Pena,72,72,0,37,2019-10-06,33,2019-10-13
87,down,Doemaardave,Fuifje,81,76,0,,,,
88,-,twenty one pilots,Stressed Out,-,69,0,,,,
89,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),76,68,0,,,,
90,down,Kevin,Mooi (feat. Emma Heesters) [Titelsong Van De Film 'De Club Van Lelijke Kinderen’],88,84,0,,,,
91,down,Mad Love,Bingo (Dancefloor Mix),77,77,0,,,,
92,down,OneRepublic,Wanted,66,66,0,,,,
93,-,Wizkid,Joro,-,68,0,,,,
94,-,Nightwish,Élan,-,94,0,,,,
95,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,95,0,,,,
96,down,Ed Sheeran,Photograph,85,46,0,,,,
97,down,Gers Pardoel,Ik Neem Je Mee,93,93,0,,,,
