Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snelle,Smoorverliefd,-,1,1,,,,
2,-,Boef,Memories,-,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
4,-,Dorentina & Kosso,Niet Interessant (feat. Lijpe),-,4,1,,,,
5,up,Maan,Ze Huilt Maar Ze Lacht,9,5,5,,,,
6,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,2,8,,,,
7,down,Justin Bieber,Yummy,3,3,2,86,2020-01-05,3,2020-01-12
8,down,Snelle,Reünie,5,1,11,,,,
9,-,KA,Amsterdam,-,9,1,,,,
10,down,Maroon 5,Memories,6,2,11,36,2019-10-06,2,2019-11-17
11,down,Ayewaken,Blinding Lights,10,3,7,82,2020-01-26,44,2020-04-19
12,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,8,4,11,,,,
13,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
14,down,Sien,Ze Kent Mij (feat. Bini),13,3,11,,,,
15,down,Dua Lipa,Don't Start Now,11,11,11,19,2019-11-03,3,2020-01-05
16,down,2020,2020 90,2,2,2,,,,
17,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,12,3,11,,,,
18,-,Selena Gomez,Rare,-,18,1,96,2020-01-12,13,2020-01-19
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,6,11,7,2019-10-06,7,2019-10-06
20,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,45,2,2,90,2020-01-12,36,2020-03-15
21,up,Regard,Ride It,22,21,11,57,2019-10-06,13,2019-11-10
22,down,Danny Vera,Roller Coaster (Live),17,9,11,,,,
23,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),16,7,11,,,,
24,up,Selena Gomez,Lose You to Love Me,29,5,11,53,2019-10-27,2,2019-11-03
25,down,Shawn Mendes & Camila Cabello,Señorita,18,5,11,1,2019-10-06,1,2019-10-06
26,down,Post Malone,Circles,19,12,11,2,2019-10-06,2,2019-10-06
27,down,Lewis Swift,Wait for You,23,7,11,85,2019-10-06,68,2019-10-13
28,up,Jeangu Macrooy,High on You,56,28,2,,,,
29,-,Morad & Ashafar,Peligroso,-,29,1,,,,
30,down,Billie Eilish,everything i wanted,21,8,9,53,2019-11-17,3,2019-11-24
31,down,Suzan & Freek,Blauwe Dag,24,6,11,,,,
32,down,Billie Eilish,bad guy,27,16,11,5,2019-10-06,5,2019-10-06
33,down,Arizona Zervas,ROXANNE,14,11,10,14,2019-11-24,4,2019-12-22
34,down,Figogang,I’m in the Ghetto,20,20,2,,,,
35,up,Trevor Daniel,Falling,35,20,8,61,2019-11-24,14,2020-01-05
36,up,Camila Cabello,My Oh My (feat. DaBaby),40,29,4,52,2019-12-15,22,2020-02-02
37,down,Idaly,KOPPEN IN EEN WEEK,7,7,2,,,,
38,-,Sky Rompiendo & Bizzey,Ella,-,38,1,,,,
39,-,Mac Miller,Good News,-,39,1,62,2020-01-12,21,2020-01-19
40,down,Burna Boy,On the Low,31,22,11,,,,
41,down,Laccorda,Stil In Mij,28,11,5,,,,
42,down,Lewis Capaldi,Before You Go,38,17,5,45,2019-11-24,10,2020-08-30
43,down,Unknown,The Beginning of All,25,18,6,66,2019-12-08,45,2019-12-15
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,36,11,87,2019-10-20,28,2019-12-08
45,down,Frenna,Only You (feat. Philly Moré),32,11,11,,,,
46,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),37,1,11,,,,
47,up,Dominic Fike,3 Nights,50,42,6,,,,
48,down,Henk Poort,Vivo per lei (feat. Emma Heesters),39,4,11,,,,
49,down,Boef & Chivv,Kofferbak,34,2,5,,,,
50,down,Outsiders & Django Wagner,Kali (Outsiders Remix),43,4,7,,,,
51,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,33,2,77,2020-01-19,77,2020-01-19
52,down,Broederliefde,Nog Lang Niet,26,26,2,,,,
53,-,Snelle & Frenna,Plankgas,-,20,4,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,28,11,43,2019-10-13,39,2019-11-10
55,down,JoeyAK & Lijpe,In Die Life,41,8,5,,,,
56,up,Snelle,Voor Je Deur,71,6,9,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,4,,,,
58,down,Emma Heesters,Wie Je Was,53,41,11,,,,
59,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,17,1,,,,
60,down,Camila Cabello,Liar,51,24,11,23,2019-10-06,14,2019-10-27
61,down,Souff,Trouw Haar,46,11,10,,,,
62,down,Suzan & Freek,Gedeeld Door Ons,52,52,2,,,,
63,up,Harry Styles,Adore You,91,54,2,24,2019-12-08,6,2020-04-19
64,-,Murda,EH BABA,-,64,1,,,,
65,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,65,1,71,2020-01-26,71,2020-01-26
66,-,Halsey,You should be sad,-,66,1,,,,
67,down,Broederliefde,#Skakelen (feat. Poke),47,11,11,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,54,7,11,35,2019-10-06,2,2019-10-13
69,down,Frenna,Mami So Bad,48,18,5,,,,
70,-,Alan Walker & Ava Max,"Alone, Pt. II",-,28,1,,,,
71,-,Jebroer & Outsiders,Flitsmeister,-,50,3,,,,
72,down,Murda & Ezhel,Aya,58,41,11,,,,
73,down,Martin Garrix,Used To Love (feat. Dean Lewis),66,66,5,67,2019-11-03,67,2019-11-03
74,down,Duncan Laurence,Love Don’t Hate It,72,54,5,,,,
75,down,Kensington,Uncharted,63,37,10,,,,
76,-,Maan,Zo Kan Het Dus Ook,-,26,5,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),55,35,11,,,,
78,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),59,12,11,,,,
79,-,KNALLER,Geef Niet Op (feat. Jack),-,79,1,,,,
80,-,Frenna,Give Dem (feat. Chivv),-,36,3,,,,
81,down,Keezy,Bop (Remix),65,13,9,91,2019-11-24,61,2019-12-15
82,down,Don Toliver,No Idea,64,64,3,95,2019-12-08,26,2020-01-12
83,-,Selena Gomez,Look At Her Now,-,14,5,18,2019-10-27,8,2019-11-03
84,-,Marshmello,Alone,-,48,1,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,16,2,,,,
86,down,Inez,Menak Wla Meni,67,22,7,,,,
87,up,Lewis Capaldi,Bruises,93,67,2,,,,
88,-,M Huncho,Head Huncho (feat. Headie One),-,55,1,,,,
89,-,Stormzy,Still Disappointed,-,89,1,,,,
90,down,Burna Boy,Get Am for Waist,76,68,3,,,,
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,39,8,99,2020-01-12,49,2020-06-21
92,-,Snelle,Scars,-,92,1,,,,
93,down,Marco Borsato,Mooi (Radio Edit),92,86,2,,,,
94,down,Lil King,Own It (Stormzy),88,37,6,,,,
95,down,Soufiane Eddyani,C'EST MA VIE,30,30,2,,,,
96,down,Mo Temsamani,Haraga,60,41,4,,,,
97,down,Billie Eilish,ocean eyes,78,61,4,67,2019-12-29,67,2019-12-29
98,-,YNW Melly,Suicidal,-,56,1,97,2019-12-01,25,2020-02-02
99,-,Eminem,Lose Yourself (Soundtrack Version),-,53,1,36,2020-02-16,36,2020-02-16
100,down,LINKIN PARK,In the End,84,64,4,,,,
