Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Тото,Aha,-,1,1,,,,
2,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,1,,,,
3,down,Farruko,$,2,2,6,,,,
4,down,Donnie,Bon Gepakt (feat. Rene Froger),3,2,11,,,,
5,down,Adele,Strangers By Nature,4,2,4,,,,
6,up,FLEMMING,Amsterdam,14,2,6,,,,
7,up,Poke,In De Nacht (feat. Sarita Lorena),8,5,4,,,,
8,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,8,2,,,,
9,up,Glass Animals,Heat Waves,10,6,12,75,2021-02-28,71,2021-03-07
10,down,Mart Hoogkamer,Ik Ga Zwemmen,5,1,18,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,8,12,,,,
12,down,Habbits,Bad Habbits,7,3,11,,,,
13,up,Ed Sheeran,Shivers,13,8,8,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,9,2,16,,,,
15,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,15,15,9,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,14,,,,
17,-,Cristian D & Brysa,Le Bled,-,17,1,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),19,18,2,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,6,2,,,,
20,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,20,1,,,,
21,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,22,21,7,,,,
22,down,Trobi,Einstein (feat. LouiVos & Mula B),17,17,4,,,,
23,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,23,1,,,,
24,down,Bilal Wahib,Ibiza,18,7,7,,,,
25,down,Money Man,Money Man Perry,20,15,8,,,,
26,up,Doja Cat,Woman,26,10,11,,,,
27,up,RONDÉ,Hard To Say Goodbye,29,24,6,,,,
28,down,Suzan & Freek,Dromen In Kleur,23,13,5,,,,
29,up,Sonny,This Christmas,49,2,2,,,,
30,-,Hef,S.K.E.E.R.,-,30,1,,,,
31,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",21,4,14,,,,
32,down,Kinderen Voor Kinderen,Zij Aan Zij,24,1,30,,,,
33,-,Boombox Cartel,Reaper (feat. JID),-,10,1,,,,
34,down,Bully,50 Bro's,25,25,4,,,,
35,down,Sjaak,Trompetisto,31,13,19,,,,
36,up,Tom Odell,Another Love,38,30,33,,,,
37,-,Coldplay & BTS,My Universe,-,25,1,,,,
38,down,CHRONOS R Official,Love Tonight (Remix),34,8,13,,,,
39,-,TWICE,SCIENTIST,-,39,1,,,,
40,down,Suzan & Freek,Onderweg Naar Later,33,9,19,,,,
41,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],32,6,6,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,18,4,,,,
43,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,11,2,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),37,3,31,,,,
45,down,Kevin,Samen (feat. Yade Lauren),35,15,10,,,,
46,down,Suzan & Freek,Goud,39,3,37,,,,
47,-,Little Mix,No,-,47,1,,,,
48,-,Tate McRae,feel like shit,-,48,1,,,,
49,up,Nirvana,Smells Like Teen Spirit,92,49,5,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,21,1,,,,
51,down,Jason Derulo,Acapulco,47,47,5,,,,
52,up,Armin van Buuren & Davina Michelle,Hold On,66,52,5,,,,
53,-,The Tokens,The Lion Sleeps Tonite,-,53,1,,,,
54,-,Maluma,Mamá Tetema (feat. Rayvanny),-,54,1,,,,
55,-,Billie Eilish,Happier Than Ever,-,8,9,,,,
56,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,90,51,5,,,,
57,down,Chivv & Broederliefde,Henny Op Een Maandag,55,24,16,,,,
58,down,Tiësto & Ava Max,The Motto,43,10,2,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,8,23,6,2021-03-14,2,2021-05-09
60,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,50,50,2,,,,
61,-,Rema,Soundgasm,-,49,7,,,,
62,down,Mula B,Faktap Broeder,60,47,6,,,,
63,down,Kå,Die Man (feat. JoeyAK),57,14,4,,,,
64,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],73,64,2,,,,
65,down,Wizkid,Essence (feat. Tems) [Mixed],63,28,16,,,,
66,up,talk to me,TALK! TALK! TALK!,69,63,5,,,,
67,-,Juice WRLD,Already Dead,-,67,1,,,,
68,down,Ayaz Erdoğan,Baba (feat. Mengelez),64,42,6,,,,
69,down,Tiësto & KAROL G,Don't Be Shy,59,32,14,,,,
70,up,Ghost Harmonics,Waiting for the Ghost Train,72,29,6,,,,
71,down,Ed Sheeran,Overpass Graffiti,65,14,3,,,,
72,-,Polo G,Bad Man (Smooth Criminal),-,72,1,,,,
73,down,The Weeknd,Take My Breath,67,5,15,,,,
74,up,Guns N' Roses,November Rain,86,51,16,,,,
75,up,Purple Disco Machine,Dopamine (feat. Eyelar),78,71,5,,,,
76,up,TWICE,The Feels,80,22,7,,,,
77,-,Poke,Oké Oké,-,77,1,,,,
78,up,Adele,Someone Like You,85,48,6,,,,
79,down,Becky Hill & David Guetta,Remember,61,23,15,,,,
80,-,OBZ,Ik Ben Kachel,-,8,1,,,,
81,down,JoeyAK & Frenna,Laat Het Niet Lijken,62,9,5,,,,
82,up,Ryan Paris,La Dolce Vita,94,82,2,,,,
83,down,$hirak,Push It (feat. Bilal Wahib & Boef),30,30,2,,,,
84,up,The Neighbourhood,Sweater Weather,93,22,13,77,2021-01-10,63,2021-02-07
85,-,Avicii,The Nights,-,76,8,,,,
86,-,ArrDee,Flowers (Say My Name),-,86,1,,,,
87,down,Doja Cat,Need To Know,76,17,18,,,,
88,down,JoeyAK,Raw,70,25,6,,,,
89,-,Antoon & Big2,Leuk,-,83,2,,,,
90,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,12,18,,,,
91,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,83,77,3,,,,
92,up,DJ Filwé,Whisper of Love,95,67,3,,,,
93,down,Stromae,Santé,68,8,5,,,,
94,-,Mega Funk SC,Mega Hoje Tem Bailão,-,94,1,,,,
95,-,Justin Timberlake,Mirrors,-,59,15,,,,
96,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),74,28,5,,,,
97,down,Lijpe,Nieuwste RS6,82,9,11,,,,
98,-,Eminem,Without Me,-,37,1,,,,
