Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,10,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,2,,,,
3,down,Donnie,Bon Gepakt (feat. Rene Froger),2,2,3,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
5,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",7,4,6,,,,
6,down,Habbits,Bad Habbits,5,3,3,,,,
7,-,Verdun Remix,#Pepas,-,7,1,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
9,up,CHRONOS R Official,Love Tonight (Remix),14,8,5,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,3,23,,,,
11,-,Tino Martin & Lil Kleine,Gabber,-,11,1,,,,
12,-,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,-,12,1,,,,
13,up,Sjaak,Trompetisto,17,13,11,,,,
14,up,Doja Cat,Woman,16,10,6,,,,
15,down,Ed Sheeran,Shivers,8,8,2,,,,
16,down,Lijpe,Nieuwste RS6,11,9,3,,,,
17,up,Glass Animals,Heat Waves,24,6,4,75,2021-02-28,71,2021-03-07
18,down,Kevin,Samen (feat. Yade Lauren),15,15,2,,,,
19,up,Flow Key,Beggin' (feat. Diego Senna),19,6,6,,,,
20,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,20,6,13,,,,
21,down,LISA,LALISA,4,4,2,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,26,3,2021-04-04,3,2021-04-04
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,8,4,,,,
24,down,Suzan & Freek,Onderweg Naar Later,22,9,11,,,,
25,up,Becky Hill & David Guetta,Remember,26,23,7,,,,
26,up,Donnie & Frans Duijts,Frans Duits,28,1,26,,,,
27,-,"Frenna, Jonna Fraser & Dopebwoy",Afterparty,-,27,1,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,3,21,76,2021-04-25,2,2021-05-02
29,down,Olivia Rodrigo,Good 4 U (Mixed),25,10,6,,,,
30,down,Ashafar,Tot Laat (feat. Boef & SRNO),13,13,2,,,,
31,up,Billie Eilish,Happier Than Ever,36,8,6,,,,
32,up,OneRepublic,Run,32,28,12,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),34,33,6,,,,
34,down,Love Again,86,23,16,16,,,,
35,down,Camila Cabello,Don't Go Yet,31,31,9,,,,
36,down,The Weeknd,Take My Breath,33,5,7,,,,
37,up,Vegedream,Ramenez la coupe à la maison,38,7,21,,,,
38,up,Suzan & Freek,Goud,42,3,29,,,,
39,down,Sefo,Bilmem Mi?,37,23,6,,,,
40,-,Kungs,Never Going Home,-,34,4,,,,
41,down,Doja Cat,Need To Know,30,17,12,,,,
42,up,Where Have You Been,Where Have You Been,59,21,2,,,,
43,up,Sam Smith,Like I Can,56,43,3,,,,
44,down,Tiësto & KAROL G,Don't Be Shy,40,32,6,,,,
45,up,Kinderen Voor Kinderen,Zij Aan Zij,47,1,22,,,,
46,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,41,24,3,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),58,19,43,93,2020-10-25,3,2021-05-16
48,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,18,,,,
49,down,ABBA,Don't Shut Me Down,21,4,4,,,,
50,-,Rema,Soundgasm,-,49,5,,,,
51,down,Chivv & Broederliefde,Henny Op Een Maandag,50,24,8,,,,
52,up,Wizkid,Essence (feat. Tems) [Mixed],53,28,8,,,,
53,up,S10,Adem Je In,55,12,8,,,,
54,down,Maan,Niks Is Heilig,43,11,6,,,,
55,down,Broederliefde,Proost,51,14,6,,,,
56,-,Oliver Tree,Life Goes On,-,56,1,,,,
57,down,Tesher,Jalebi Baby,54,8,20,,,,
58,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),65,20,11,,,,
59,up,Lijpe,Selfmade,61,2,12,,,,
60,-,DaBaby & Lil Wayne,Lonely,-,60,1,,,,
61,down,Boy Hero,"Might+U (From ""My Hero Academia"")",60,35,16,,,,
62,-,"COR, Reverse & Adje",Terug Naar Toen,-,62,1,,,,
63,down,ABBA,I Still Have Faith In You,18,2,4,,,,
64,down,Burak Bulut & Kurtuluş Kuş,Nabız,52,14,9,,,,
65,down,Bilal Wahib,Paranoia,64,6,5,,,,
66,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),62,9,7,,,,
67,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,15,1,,,,
68,-,Wildest Dreams,Off the Lip,-,68,1,,,,
69,-,Lil Nas X,SCOOP (feat. Doja Cat),-,69,1,,,,
70,up,KA,Op De Strip,70,9,9,,,,
71,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,68,22,6,,,,
72,down,BTS,Butter,57,1,18,,,,
73,up,Frenna & Jonna Fraser,Ova You,73,18,7,,,,
74,down,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),46,46,2,,,,
75,-,Ozuna,La Funka,-,75,1,,,,
76,up,Ben E. King,Stand By Me,86,73,6,,,,
77,-,NCT 127,Sticker,-,77,1,,,,
78,up,John Mayer,Last Train Home,79,44,14,,,,
79,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,41,8,,,,
80,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,80,1,,,,
81,up,That band Honey.,Talk Like That,91,81,3,,,,
82,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,80,1,,,,
83,-,Metejoor & Emma Heesters,Rendez-Vous,-,72,7,,,,
84,down,Marwa Loud,Bladi (feat. Mister You & Maestro),75,67,5,,,,
85,up,Lijpe,Lane Assist,96,63,3,,,,
86,down,Lijpe,Innerlijke Rust,72,4,8,,,,
87,down,Ronnie Flex & Yade Lauren,Goed Genoeg,74,16,8,,,,
88,-,J Balvin & Skrillex,In Da Getto (Mixed),-,83,1,,,,
89,down,50 Cent,In Da Club,88,28,12,,,,
90,-,Lukas Graham,7 Years,-,41,13,,,,
91,-,Watazu,September,-,91,1,,,,
92,up,Avicii,The Nights,97,76,2,,,,
93,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,83,1,,,,
94,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,94,60,10,,,,
95,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,95,1,,,,
96,down,Central Cee,Obsessed With You,67,62,2,,,,
