Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,4,1,3,,,,
2,-,Olivia Rodrigo,good 4 u,-,2,2,,,,
3,up,Bad Head,Ed Sheeran,5,3,2,,,,
4,down,Lijpe,Selfmade,2,2,2,,,,
5,down,Donnie & Frans Duijts,Frans Duits,1,1,15,,,,
6,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,6,3,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,7,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,15,3,2021-04-04,3,2021-04-04
9,down,Vegedream,Ramenez la coupe à la maison,7,7,10,,,,
10,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,2,9,84,2021-05-09,17,2021-05-16
11,up,Justin Wellington,Iko Iko (feat. Small Jam),23,3,12,,,,
12,up,BTS,Butter,35,1,7,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,10,76,2021-04-25,2,2021-05-02
14,-,Slide,Maybe I Just Hate You,-,14,1,,,,
15,down,Suzan & Freek,Goud,13,3,18,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,13,13,9,2021-04-18,1,2021-05-16
17,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),15,11,5,,,,
18,down,Måneskin,ZITTI E BUONI,12,7,7,,,,
19,down,Trinidad Cardona,Dinero,17,12,4,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),18,11,8,,,,
21,down,Rolf Sanchez,Más Más Más,20,1,50,,,,
22,down,Kinderen Voor Kinderen,Zij Aan Zij,21,1,12,,,,
23,up,Chef'Special,Afraid Of The Dark,24,21,11,,,,
24,up,Masked Wolf,Astronaut In The Ocean,25,23,3,,,,
25,-,Rinky Tinky Jazz Orchestra,A far l'amore comincia tu,-,25,1,,,,
26,down,Snelle & Maan,Blijven Slapen,22,1,19,,,,
27,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],27,17,4,,,,
28,up,Sea Shanty,Wellerman,28,4,21,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),31,19,36,93,2020-10-25,3,2021-05-16
30,up,Tom Grennan,Little Bit of Love,30,28,12,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,8,18,6,2021-03-14,2,2021-05-09
32,up,"Dopebwoy, 3robi & SRNO",Marbella,33,11,38,,,,
33,down,Am i Right,Without You (Luyo Remix),19,19,2,,,,
34,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,37,2,35,,,,
35,down,Snelle & Ronnie Flex,In De Schuur,29,3,38,,,,
36,down,Tom Odell,Another Love,34,30,25,,,,
37,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",32,5,51,,,,
38,-,Frenna,Django,-,38,1,,,,
39,down,Bella Poarch,Build a Bitch,36,1,8,,,,
40,up,Lijpe,MANSORY (feat. Frenna),40,1,25,,,,
41,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,41,1,,,,
42,-,"Tyler, The Creator",CORSO,-,42,1,,,,
43,up,Boy Hero,"Might+U (From ""My Hero Academia"")",46,35,5,,,,
44,down,Duncan Laurence,Arcade (feat. FLETCHER),42,6,19,100,2021-03-21,64,2021-04-25
45,-,Majestic & Boney M.,Rasputin,-,45,4,,,,
46,down,ArrDee,Oliver Twist,45,45,5,,,,
47,up,Love Again,86,49,16,5,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,15,14,81,2020-02-09,81,2020-02-09
49,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),43,24,15,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,27,,,,
51,up,Antoon,Hyperventilatie,58,33,3,,,,
52,-,Gangsta Blac,Gangsta Gangsta,-,52,1,,,,
53,down,Lil Kleine,Droom (feat. Lijpe),38,3,4,,,,
54,-,Jaap Reesema,Alles Komt Goed,-,38,3,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,3,16,56,2021-03-21,1,2021-03-28
56,down,Imagine Dragons,Follow You,54,46,14,,,,
57,up,Tesher,Jalebi Baby,57,8,9,,,,
58,down,Welcome to the Numb,Angels Wait,51,43,5,,,,
59,up,DoctaDee,"Bills, Bills, Bills",71,54,2,,,,
60,-,Amy Shark,Amy Shark,-,60,1,,,,
61,-,Reckless Love,"Sex, Drugs & Reckless Love",-,61,1,,,,
62,-,Jungle Sounds,The Jungle,-,62,1,,,,
63,up,Madcon,Beggin,72,63,3,,,,
64,down,Lost Frequencies,Rise,61,61,11,,,,
65,down,Crowder,Higher Power (feat. Hulvey),64,52,5,,,,
66,down,Olivia Rodrigo,deja vu,60,42,13,17,2021-04-11,16,2021-04-18
67,up,Ofenbach,Wasted Love (feat. Lagique),83,59,7,92,2021-04-25,92,2021-04-25
68,-,Snelle,Limonade,-,9,12,,,,
69,down,Bilal Wahib,501 (feat. Ronnie Flex),67,1,19,,,,
70,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,66,8,,,,
71,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",76,2,17,,,,
72,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,62,31,9,,,,
73,-,The Lightning Seeds,Three Lions (Original Version),-,64,1,,,,
74,down,Alexander Rybak,Fairytale,65,36,8,,,,
75,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,63,5,8,,,,
76,-,Doja Cat,Ain't Shit,-,76,1,,,,
77,-,Olivia Rodrigo,favorite crime,-,74,1,,,,
78,up,Olivia Rodrigo,traitor,89,53,5,,,,
79,-,OneRepublic,Run,-,28,1,,,,
80,-,AllesGelekt,Spacebae (feat. Qlas & Blacka),-,80,1,,,,
81,-,Willy William,Ego (Radio Edit),-,63,8,,,,
82,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,44,3,,,,
83,up,John Mayer,Last Train Home,94,44,4,,,,
84,-,Dwayne Erdie,Wife Under Song,-,71,1,,,,
85,up,Central Cee,Loading,92,66,16,,,,
86,down,Kosso & Dorentina,Bij Je,80,5,13,,,,
87,up,Blaiz Fyah & Tribal Kush,Bad,93,83,2,,,,
88,down,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,78,78,2,,,,
89,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,59,1,,,,
90,-,Go_A,SHUM,-,4,4,,,,
91,-,Imagine Dragons,Wrecked,-,36,1,,,,
92,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,50,2,,,,
93,-,Pierre de Bethmann Trio,I Can't help it,-,28,3,,,,
94,-,The Verve,Bitter Sweet Symphony,-,77,3,,,,
95,-,Lukas Graham,7 Years,-,41,9,,,,
96,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,81,5,,,,
