Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,4,,,,
2,up,Stromae,L’enfer,11,2,4,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,1,6,,,,
4,down,FLEMMING,Amsterdam,2,2,17,,,,
5,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,3,10,,,,
6,down,Тото,Aha,5,1,9,,,,
7,up,Gayle,abcdefu,7,3,11,,,,
8,down,Lijpe,Was Er Nooit,6,6,2,,,,
9,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",9,6,3,,,,
10,up,Boombox Cartel,Reaper (feat. JID),13,10,6,,,,
11,up,FLEMMING,Zij Wil Mij,12,8,5,,,,
12,down,Glass Animals,Heat Waves,10,6,23,75,2021-02-28,71,2021-03-07
13,up,Tiësto & Ava Max,The Motto,14,10,13,,,,
14,-,"Dopebwoy, Boef & SRNO",Monaco,-,14,1,,,,
15,up,Saint John Thunder,Saint John Thunder,17,10,11,,,,
16,up,Mart Hoogkamer,Ik Ga Zwemmen,16,1,29,,,,
17,down,Adele,Strangers By Nature,8,2,15,,,,
18,up,K3,Waterval,18,4,7,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,25,7,2,,,,
20,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,21,15,6,,,,
21,-,Hef,Benz Muziek,-,21,1,,,,
22,down,Donnie,Bon Gepakt (feat. Rene Froger),20,2,22,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,8,23,,,,
24,up,RONDÉ,Hard To Say Goodbye,34,24,17,,,,
25,down,Farruko,$,23,2,17,,,,
26,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),26,5,11,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,32,2,26,,,,
28,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],19,19,2,,,,
29,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),27,16,4,,,,
30,-,Qlas & Blacka,Dans Met Mij,-,30,1,,,,
31,-,Ed Sheeran,Overpass Graffiti,-,14,11,,,,
32,up,Doja Cat,Woman,44,14,9,,,,
33,up,Snelle,In M'n Bloed,33,32,8,,,,
34,-,Central Cee,Cold Shoulder,-,34,1,,,,
35,down,Ed Sheeran,Shivers,30,8,19,,,,
36,down,LIVE,Lightning Crashes (Live),28,11,24,,,,
37,-,Habbits,Bad Habbits,-,3,17,,,,
38,down,CKay,Emiliana,35,21,4,,,,
39,up,Stromae,Santé,42,8,12,,,,
40,down,OBZ,Ik Ben Kachel,36,8,12,,,,
41,-,George Ezra,Anyone For You,-,39,1,,,,
42,-,Stromae,Papaoutai,-,42,2,,,,
43,down,Maan,Leven,37,21,9,,,,
44,down,Poke,In De Nacht (feat. Sarita Lorena),39,5,15,,,,
45,up,Kinderen Voor Kinderen,Zij Aan Zij,47,1,39,,,,
46,-,Lil Kleine,Jongens Van Plein (feat. JoeyAK),-,38,1,,,,
47,down,The Weeknd,Sacrifice,46,20,4,,,,
48,-,Lil Kleine,Honderd Ruggen,-,48,1,,,,
49,-,The Chainsmokers,High,-,49,1,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,18,15,,,,
51,down,Jessica Darrow,Surface Pressure,43,26,5,,,,
52,down,Cristian D & Brysa,Le Bled,41,17,12,,,,
53,-,Doja Cat,Get Into It (Yuh),-,53,1,,,,
54,down,Jaymes Young,Infinity,50,50,3,,,,
55,down,Another Sound,Habibi,49,49,6,,,,
56,down,Ghost Harmonics,Waiting for the Ghost Train,55,29,17,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,21,,,,
58,down,Habibi,Come My Habibi,56,24,7,,,,
59,down,Fingers Crossed,Fingers Crossed,54,42,4,,,,
60,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),22,22,2,,,,
61,-,Lil Kleine,Ibiza Stories,-,61,1,,,,
62,up,Eminem,Without Me,68,37,7,,,,
63,down,Christopher Puth,Light Switch (feat. Charlie Johnson),29,29,2,,,,
64,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),58,58,5,,,,
65,-,1da Banton,No Wahala,-,18,3,,,,
66,down,Central Cee & kobzx2z,Obsessed With You,57,28,10,,,,
67,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),53,36,4,,,,
68,down,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),52,45,10,,,,
69,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,63,21,18,,,,
70,-,Joep Beving,De Leven (feat. S10),-,70,1,,,,
71,-,Ryan Follese,Summer Like You,-,71,1,,,,
72,down,Tekniq,Coming for You (feat. Dindy),60,57,4,,,,
73,down,Coldplay & BTS,My Universe,65,25,12,,,,
74,down,Suzan & Freek,Dromen In Kleur,71,13,16,,,,
75,-,Winning Team,Where I Belong,-,75,1,,,,
76,down,Céline Dion,It's All Coming Back to Me Now,64,64,4,,,,
77,down,Money Man,Money Man Perry,66,15,19,,,,
78,down,Sia,Unstoppable,73,20,8,81,2019-11-10,81,2019-11-10
79,-,NLE Choppa,Shotta Flow 6,-,79,1,,,,
80,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,72,18,8,,,,
81,-,Nigo & A$AP Rocky,Arya,-,81,1,,,,
82,-,Lil Kleine,Schaap & Citroen (feat. JoeyAK),-,82,1,,,,
83,-,GENTRI,Little Drummer Boy,-,30,2,,,,
84,-,Stromae,Formidable,-,72,2,,,,
85,-,Lil Kleine,Over (feat. Boef),-,85,1,,,,
86,-,Chris Barber & His Jazz Band & Monty Sunshine,Blue Sunshine,-,75,1,,,,
87,down,Yakov Berger,Dandelions,86,86,2,,,,
88,up,Toto,Africa,95,60,13,,,,
89,up,Eminem,The Real Slim Shady,93,30,2,,,,
90,up,Benson Boone,GHOST TOWN,90,78,6,,,,
91,-,Dermot Kennedy,Better Days,-,91,1,,,,
92,down,Meat Loaf,Paradise By the Dashboard Light,15,15,2,,,,
93,-,Rihanna,Diamonds,-,31,12,,,,
94,-,Yung Lean,Ginseng Strip 2002,-,94,1,,,,
95,-,Willy William,Ego (Radio Edit),-,63,13,,,,
96,-,Fnatylqrd,Alors on Dance,-,91,3,,,,
97,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,18,2,,,,
