Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,5,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,6,,,,
3,down,Benson Boone,Beautiful Things,2,2,11,,,,
4,up,Frenna,Pretty Girls,4,3,3,,,,
5,-,Teddy Swims,Lose Control,-,2,11,,,,
6,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,6,1,,,,
7,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,7,1,27,,,,
8,up,MEAU,Stukje Van Mij,8,1,9,,,,
9,up,Chris Norman & Suzi Quatro,Stumblin' In,12,8,7,,,,
10,up,Donnie & Marco Schuitmaker,Hier Mag Alles,11,2,19,,,,
11,down,Zeynep Bastık,Lan,9,9,3,,,,
12,-,Annelie,Tuesday,-,9,3,,,,
13,-,Beyoncé,JOLENE,-,13,1,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),15,2,4,,,,
15,up,Dancing Chocolate,"Seya, Seya",17,6,24,,,,
16,-,Randy_G,TYLA WATER (feat. Claudea),-,10,5,,,,
17,down,Roxy Dekker,Satisfyer,16,8,21,,,,
18,up,Ebru Yaşar & Siyam,Yoksun,20,5,9,,,,
19,up,Artemas,i like the way you kiss me,63,7,2,,,,
20,down,Noah Kahan,Stick Season,18,18,7,,,,
21,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,21,1,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),19,10,21,,,,
23,up,Dua Lipa,Houdini,23,3,21,,,,
24,down,D-Double,Movie,22,3,6,,,,
25,-,Goldband,You & Me,-,25,1,,,,
26,-,Travis Scott,FE!N,-,26,1,,,,
27,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),35,27,7,,,,
28,down,Def Rhymz,Schudden,5,5,2,,,,
29,-,Esko,Brief Aan Bigi,-,29,1,,,,
30,down,Dua Lipa,Training Season,27,22,7,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,30,26,,,,
32,-,Surfaces & Tai Verdes,Sheesh!,-,32,1,,,,
33,down,Hannah Mae,Waterdicht,31,30,6,,,,
34,up,احمد العلي,لو زغرد صوت البارود,43,20,2,,,,
35,-,Van Halen,Tattoo,-,7,4,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),37,9,14,,,,
37,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,25,2,20,,,,
38,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,40,32,13,,,,
39,up,Kinderen Voor Kinderen,Zij Aan Zij,48,1,46,,,,
40,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,2,22,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,16,34,,,,
42,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,3,30,,,,
43,up,Snollebollekes,Sorry Voor De Overlast,49,43,2,,,,
44,up,Dasha,Austin,72,20,2,,,,
45,down,OR GOLAN,I Am Greedy,39,3,23,,,,
46,up,FLEMMING & Boef,Champions League,46,1,21,,,,
47,up,AL SHAMI,Sabran,52,2,7,,,,
48,down,Kygo & Ava Max,Whatever,47,13,11,,,,
49,-,Akon,Smack That (feat. Eminem),-,35,24,,,,
50,down,bbno$,lil' Freak,24,24,2,,,,
51,down,Qlas,Healing,42,37,3,,,,
52,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",58,22,9,,,,
53,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,53,1,,,,
54,up,BiSH,"Beginning, End and Beginning",54,54,4,,,,
55,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,55,8,,,,
56,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],57,20,8,,,,
57,up,nene,La La La La La La La La La La La La,60,7,15,,,,
58,up,Cho,Niet Genoeg (feat. Idaly),62,25,20,,,,
59,down,"The Weeknd, Playboi Carti & Madonna",Popular,53,4,11,,,,
60,up,Teddy Swims,The Door (Mixed),66,60,2,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,40,31,,,,
62,up,Broederliefde,Lost & Found,71,52,4,,,,
63,up,Ohio Express,Yummy Yummy Yummy,64,63,2,,,,
64,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,12,29,,,,
65,down,Kidd Samu,Playboi Carti,61,38,3,,,,
66,-,Chris Brown,Angel Numbers / Ten Toes,-,30,14,,,,
67,up,Robert van Hemert,"Zoet, Zout, Zuur",91,42,5,,,,
68,up,SK,007,79,47,14,,,,
69,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,69,1,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Original),75,63,9,,,,
71,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",92,40,3,,,,
72,up,Yung Filly,Grey,77,20,10,,,,
73,-,Migos & Cardi B,Type Shit,-,73,1,,,,
74,down,Chessit,Smart,69,69,2,,,,
75,up,Antoon,Blindelings,86,75,8,,,,
76,down,Benson Boone,Slow It Down,73,73,2,,,,
77,down,Roxy Dekker,Anne-Fleur Vakantie,74,47,6,,,,
78,-,Snollebollekes,Hullemaal Kapot,-,78,1,,,,
79,up,テイラー・スウィフト,Blank Space,93,40,15,,,,
80,up,twenty one pilots,Stressed Out,89,69,15,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,73,1,,,,
82,down,Tincrickets & Burnt Cabin,Kak-Kak-Kak-KAI-ee!,30,30,2,,,,
83,-,MONSTA X & Sebastián Yatra,Magnetic,-,83,1,,,,
84,-,Otha,One of the Girls,-,82,1,,,,
85,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),76,2,8,,,,
86,-,Why Mona,Stayin' Alive,-,86,1,,,,
87,up,Evanescence,Bring Me To Life,99,74,19,,,,
88,-,Rammstein,DEUTSCHLAND,-,78,4,,,,
89,-,Lidia & Azis,Лудница,-,89,1,,,,
90,-,ADAM,Zhurek (Isko Alvarez remix),-,57,1,,,,
91,-,Box of Laces,Happy Nation (Nation Mix),-,91,1,,,,
92,-,Hozier,Too Sweet,-,46,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,81,5,,,,
94,-,KM,Wagwan (feat. Kater Karma),-,60,2,,,,
95,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,95,1,,,,
96,-,Miley Cyrus,Jolene (The Backyard Sessions),-,69,14,,,,
97,down,Broederliefde,Appel Mint Puur,94,12,16,,,,
98,-,Bigidagoe,Rustplaats,-,86,2,,,,
99,-,The Cranberries,Zombie,-,86,5,,,,
