Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flemming,Automatisch,2,1,9,,,,
2,down,FMG,Boot,1,1,7,,,,
3,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,3,1,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,5,,,,
6,down,Harry Styles,As It Was,5,1,13,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,7,7,16,,,,
8,up,FLEMMING,Amsterdam,10,2,38,,,,
9,up,Rema,Track 15,14,6,12,,,,
10,up,Josylvio,Doelen (feat. KA),47,10,2,,,,
11,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),6,2,14,,,,
12,down,OBZ,Ik Ben Kachel,8,8,26,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,8,17,,,,
14,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,12,2,18,,,,
15,down,Benz,Je M'appelle,9,9,6,,,,
16,up,Jan Biggel,Ons Moeder Zeej Nog ...,20,6,13,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,25,17,4,,,,
18,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,8,2,,,,
19,up,SCSI-9,Stairs & Stars,27,5,9,,,,
20,up,Burna Boy,Last Last,30,4,7,,,,
21,-,Mr. Polska & Young Igi,Ferrari,-,21,1,,,,
22,up,Glass Animals,Heat Waves,26,6,44,75,2021-02-28,71,2021-03-07
23,down,DYSTINCT,Ghazali (feat. Bryan Mg),17,9,4,,,,
24,down,Lijpe,In De Goot,11,3,3,,,,
25,-,JoeyAK & JayKoppig,On Me,-,25,1,,,,
26,down,MEAU,Dat Heb Jij Gedaan,23,1,25,,,,
27,up,Antoon,Olivia,36,20,4,,,,
28,up,FLEMMING,Zij Wil Mij,37,8,26,,,,
29,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,24,3,31,,,,
30,-,Farruko,$,-,2,28,,,,
31,down,Ricky Rich & Dardan,Habibi (Albanian Remix),22,22,4,,,,
32,up,Dylisa,Superwoman,33,20,2,,,,
33,down,S10,De Diepte,21,1,17,,,,
34,down,Broederliefde,Bikini (feat. KM & Jayh),29,24,5,,,,
35,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",31,4,7,,,,
36,down,Donnie,Bon Gepakt (feat. Rene Froger),35,2,43,,,,
37,down,Suzan & Freek,Honderd Keer,34,1,16,,,,
38,up,GOD,Sofa,82,38,2,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,9,13,,,,
40,up,Joji,Glimpse of Us,51,40,3,,,,
41,up,Panic! At the Disco,House of Memories,44,32,4,,,,
42,-,The Spectres,Be Bop Pop,-,42,1,,,,
43,down,Antoon,Hallo,38,4,18,,,,
44,down,Zoë Tauran,Solo (feat. Bilal Wahib),32,15,8,,,,
45,up,K3,Waterval,52,4,23,,,,
46,down,Willy William,Trompeta (Extended Mix),39,32,5,,,,
47,down,Chavanté,Zina (feat. Kleine John),18,18,2,,,,
48,up,La Fuente,I Want You,60,9,4,,,,
49,down,JoeyAK,Gabos,40,19,6,,,,
50,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,28,8,,,,
51,down,Marwa Loud,Ghir Ntiya (feat. Moha k),45,16,8,,,,
52,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),41,21,5,,,,
53,down,Immer Hansi,Dikke Tieten,48,21,4,,,,
54,down,Beyoncé,BREAK MY SOUL,50,42,2,,,,
55,up,Lizzo,A Very Special Message From Lizzo,64,49,9,,,,
56,up,MERO & Murda,Konum Gizli,59,31,7,,,,
57,-,Imagine Dragons,Sharks,-,54,1,,,,
58,down,Elissa & Saad Lamjarred,Min Awel Dekika,57,13,6,,,,
59,down,Soolking,Suavemente,56,56,8,,,,
60,up,GENTRI,Little Drummer Boy,78,30,7,,,,
61,up,Paloma Faith,Only Love Can Hurt Like This,66,33,6,,,,
62,down,Ayaz Erdoğan,Hep Mi Ben,61,52,13,,,,
63,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,40,2,,,,
64,up,Idaly,Amazin' (feat. Emms),72,45,5,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,41,8,,,,
66,-,Annihilator,The One,-,66,1,,,,
67,-,Reckless Escapades,Finesse,-,67,1,,,,
68,down,Jaap Reesema,Mijn Kleine Presidentje,67,36,17,,,,
69,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,69,1,,,,
70,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],76,70,6,,,,
71,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),69,65,10,,,,
72,-,Blue Mitchell,Tones for Joan's Bones,-,31,2,,,,
73,up,Antoon,Hotelschool,79,26,14,,,,
74,-,John Holt,Green Green Grass,-,26,1,,,,
75,up,Sefo,Tutsak,75,75,3,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark,70,24,20,,,,
77,-,Conan Gray,Disaster,-,77,1,,,,
78,up,Sigourney K & Ronnie Flex,100 SMSjes,80,70,8,,,,
79,-,Havti Group,Where Did You Go,-,65,3,,,,
80,-,"Renée Fleming, Royal Stockholm Philharmonic Orchestra & Sakari Oramo",Virus,-,80,1,,,,
81,-,Five Iron Frenzy,Dandelions,-,54,5,,,,
82,up,Outsiders & De Kraaien,Huichelaar,97,29,13,,,,
83,down,Shakira & Rauw Alejandro,Te Felicito,73,56,5,,,,
84,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",89,62,3,,,,
85,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,67,1,,,,
86,-,OneRepublic,I Ain't Worried,-,35,1,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,44,1,,,,
88,down,Frans Bauer & Tante Rikie,"Hoofd, Schouders, Knie En Teen",3,3,2,,,,
89,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,83,54,6,,,,
90,up,Nej,Paro,92,15,2,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,64,1,,,,
92,-,National Radio Station,Have You Ever Seen the Rain,-,50,8,,,,
93,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,4,,,,
94,-,Little Mix,Power,-,71,1,,,,
95,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,81,77,5,,,,
96,down,Boef,Excuseer,77,6,5,,,,
97,-,DJ Snake,Disco Maghreb,-,35,2,,,,
98,-,Sobel,Wyglądasz Tak Pięknie,-,98,1,,,,
99,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,79,1,,,,
100,-,AQUA Project,Baby I,-,95,1,,,,
