Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,8,,,,
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,2,9,90,2020-01-12,36,2020-03-15
3,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,3,1,,,,
4,down,Ayewaken,Blinding Lights,3,3,14,82,2020-01-26,44,2020-04-19
5,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,16,2,4,,,,
7,-,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],-,7,1,,,,
8,down,Yxng Le & Frenna,Wat Is Je Naam,6,4,7,,,,
9,down,Future,Life Is Good (feat. Drake),5,2,7,86,2020-01-12,6,2020-01-19
10,-,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),-,10,1,,,,
11,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,9,2,15,,,,
12,-,Stefania,SUPERG!RL,-,12,1,,,,
13,down,Maan,Ze Huilt Maar Ze Lacht,8,5,12,,,,
14,down,Dua Lipa,Don't Start Now,12,11,18,19,2019-11-03,3,2020-01-05
15,down,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
16,down,Snelle,Reünie,10,1,18,,,,
17,up,Doja Cat,Say So (feat. Nicki Minaj),76,9,5,57,2020-03-08,13,2020-05-10
18,-,Lady Gaga,Stupid Love,-,18,1,28,2020-03-01,8,2020-03-08
19,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,11,4,18,,,,
20,down,Lewis Capaldi,Before You Go,19,17,12,45,2019-11-24,10,2020-08-30
21,down,Billie Eilish,No Time To Die,7,1,3,78,2020-02-16,7,2020-02-23
22,down,Racoon,Het Is Al Laat Toch,20,13,6,,,,
23,-,Lil Kleine,Joanne,-,23,1,,,,
24,down,Maroon 5,Memories,17,2,18,36,2019-10-06,2,2019-11-17
25,-,STUK,Ontspoord (feat. Sjaak & D1E ENE),-,25,1,,,,
26,up,Lewis Swift,Wait for You,26,7,18,85,2019-10-06,68,2019-10-13
27,-,Idaly & Sevn Alias,Lit,-,27,1,,,,
28,down,Bryan Mg & Frenna,My Bébé,24,24,5,,,,
29,down,Justin Bieber,Yummy,18,3,9,86,2020-01-05,3,2020-01-12
30,down,Trevor Daniel,Falling,25,20,15,61,2019-11-24,14,2020-01-05
31,up,Dua Lipa,Physical (feat. Hwa Sa),34,16,5,,,,
32,up,Justin Bieber,Intentions (feat. Quavo),53,8,4,35,2020-02-09,4,2020-04-05
33,-,FOURCE,Sterren van de Hemel,-,33,1,,,,
34,down,Alan Walker & Ava Max,"Alone, Pt. II",33,28,8,,,,
35,down,Regard,Ride It,31,21,18,57,2019-10-06,13,2019-11-10
36,down,Danny Vera,Roller Coaster (Live),27,9,18,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,6,18,7,2019-10-06,7,2019-10-06
38,down,Arizona Zervas,ROXANNE,30,11,17,14,2019-11-24,4,2019-12-22
39,down,Qlas & Blacka,Leaders Of Drill,14,14,3,,,,
40,down,Kensington,Uncharted,37,37,17,,,,
41,up,Sien,Ze Kent Mij (feat. Bini),50,3,18,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,35,5,18,1,2019-10-06,1,2019-10-06
43,down,Burna Boy,On the Low,40,22,18,,,,
44,-,Taylor Swift,The Man,-,44,1,72,2020-03-08,72,2020-03-08
45,up,Frenna,Only You (feat. Philly Moré),47,11,18,,,,
46,down,Pop Smoke,Dior,45,34,3,100,2020-02-23,46,2020-07-12
47,-,Harry Styles,Falling,-,47,1,57,2019-12-15,39,2019-12-22
48,down,Priceless,Niet Okay (feat. Qlas & Blacka),28,7,7,,,,
49,down,Billie Eilish,bad guy,32,16,18,5,2019-10-06,5,2019-10-06
50,down,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),21,2,4,,,,
51,down,Kraantje Pappie & Guus Meeuwis,Nacht,38,17,8,,,,
52,up,Eminem,Godzilla (feat. Juice WRLD),71,4,7,69,2020-01-26,38,2020-03-15
53,down,Billie Eilish,everything i wanted,39,8,16,53,2019-11-17,3,2019-11-24
54,-,Drake,When To Say When,-,54,1,59,2020-05-10,59,2020-05-10
55,down,Reynmen,Leila,29,19,5,65,2020-02-09,65,2020-02-09
56,up,Duncan Laurence,Love Don’t Hate It,66,54,12,,,,
57,down,Josylvio & Ashafar,Ewa,56,5,6,,,,
58,down,Camila Cabello,My Oh My (feat. DaBaby),36,29,11,52,2019-12-15,22,2020-02-02
59,down,Soolking,Meleğim (feat. Dadju),46,46,4,,,,
60,down,Dominic Fike,3 Nights,58,42,13,,,,
61,down,Inez,Menak Wla Meni,59,22,14,,,,
62,up,SAINt JHN,Roses (Imanbek Remix Extended),65,5,4,84,2020-04-05,61,2020-05-24
63,down,Outsiders & Django Wagner,Kali (Outsiders Remix),51,4,14,,,,
64,down,Qlas & Blacka,Shooter 2.0,44,5,4,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,36,18,87,2019-10-20,28,2019-12-08
66,-,Nienke Plas,Andere Lobi,-,66,1,,,,
67,up,Suzan & Freek,Gedeeld Door Ons,68,52,9,,,,
68,up,Robin Schulz,In Your Eyes (feat. Alida),70,25,4,95,2020-03-08,54,2020-04-05
69,-,BTS,Black Swan,-,50,2,25,2020-01-19,20,2020-01-26
70,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),43,19,3,,,,
71,down,Unknown,The Beginning of All,54,18,13,66,2019-12-08,45,2019-12-15
72,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,64,32,6,,,,
73,-,Metejoor,Het Beste Aan Mij (Ben Jij),-,73,1,,,,
74,down,Aliyah & Architrackz,Bon Dia,69,47,6,,,,
75,up,ADF Samski,Hoe We Rocken (feat. ADF Ricky),75,3,5,,,,
76,down,2020,2020 90,57,2,9,,,,
77,down,Snollebollekes,Vrouwkes,22,22,6,,,,
78,up,Harry Styles,Adore You,91,54,9,24,2019-12-08,6,2020-04-19
79,up,Lil King,Own It (Stormzy),80,37,13,,,,
80,-,Ali Gatie,What If I Told You That I Love You,-,59,5,48,2020-02-02,48,2020-02-02
81,down,Martin Garrix,Used To Love (feat. Dean Lewis),77,66,12,67,2019-11-03,67,2019-11-03
82,up,Eminem,Lose Yourself (Soundtrack Version),82,53,7,36,2020-02-16,36,2020-02-16
83,down,Jonas Brothers,What a Man Gotta Do,79,29,5,53,2020-01-19,21,2020-01-26
84,up,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),85,84,3,,,,
85,up,Burna Boy,Get Am for Waist,86,68,7,,,,
86,up,Lewis Capaldi,Bruises,93,67,8,,,,
87,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,31,5,64,2019-12-08,64,2019-12-08
88,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),73,4,8,,,,
89,down,Selena Gomez,Lose You to Love Me,81,5,18,53,2019-10-27,2,2019-11-03
90,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,26,1,,,,
91,-,Lucas & Steve,Perfect (feat. Haris),-,79,3,,,,
92,down,Broederliefde,#Skakelen (feat. Poke),87,11,16,,,,
93,down,Willemijn Verkaik,Laat Het Los,88,62,7,,,,
94,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,67,1,,,,
95,down,Moeman & Kå,Haze,83,13,4,,,,
96,down,K3,10.000 Luchtballonnen,89,55,6,,,,
97,down,Pop Smoke,Welcome to the Party,78,55,3,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
