Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,-,Boef & Chivv,Kofferbak,-,2,1,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,6,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas,7,3,6,70,2019-12-22,53,2019-12-29
5,down,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
6,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,2,4,,,,
7,down,Snelle,Reünie,5,1,7,,,,
8,-,JoeyAK & Lijpe,In Die Life,-,8,1,,,,
9,down,Billie Eilish,everything i wanted,8,8,5,53,2019-11-17,3,2019-11-24
10,-,Maan,Ze Huilt Maar Ze Lacht,-,5,1,,,,
11,-,Laccorda,Stil In Mij,-,11,1,,,,
12,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,4,7,,,,
13,up,Arizona Zervas,ROXANNE,16,11,6,14,2019-11-24,4,2019-12-22
14,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,12,3,7,,,,
15,up,Sien,Ze Kent Mij (feat. Bini),19,3,7,,,,
16,down,Juice WRLD,Lucid Dreams,6,6,2,7,2019-12-15,7,2019-12-15
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,6,7,7,2019-10-06,7,2019-10-06
18,-,Frenna,Mami So Bad,-,18,1,,,,
19,up,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),24,7,7,,,,
20,up,Dua Lipa,Don't Start Now,20,11,7,19,2019-11-03,3,2020-01-05
21,down,Outsiders & Django Wagner,Kali (Outsiders Remix),9,4,3,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,5,7,1,2019-10-06,1,2019-10-06
23,down,Lewis Swift,Wait for You,18,7,7,85,2019-10-06,68,2019-10-13
24,down,Unknown,The Beginning of All,22,18,3,66,2019-12-08,45,2019-12-15
25,up,Post Malone,Circles,27,12,7,2,2019-10-06,2,2019-10-06
26,up,Selena Gomez,Lose You to Love Me,34,5,7,53,2019-10-27,2,2019-11-03
27,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),32,15,7,,,,
28,down,Danny Vera,Roller Coaster (Live),14,9,7,,,,
29,down,Rickjoeallan,Trooper World,26,26,2,,,,
30,up,Ayewaken,Blinding Lights,51,3,3,82,2020-01-26,44,2020-04-19
31,up,Ariana Grande,Santa Tell Me,33,9,5,,,,
32,down,Suzan & Freek,Blauwe Dag,30,6,7,,,,
33,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),31,1,7,,,,
34,up,Regard,Ride It,37,21,7,57,2019-10-06,13,2019-11-10
35,up,Frenna,Only You (feat. Philly Moré),36,11,7,,,,
36,-,Ronnie Flex,Givenchy Bag (Remix),-,36,1,,,,
37,down,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],11,11,2,,,,
38,up,Henkie T,DomDoen (feat. Jonna Fraser),42,28,7,,,,
39,up,Billie Eilish,bad guy,40,16,7,5,2019-10-06,5,2019-10-06
40,down,Broederliefde,#Skakelen (feat. Poke),29,11,7,,,,
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,39,4,99,2020-01-12,49,2020-06-21
42,up,Trevor Daniel,Falling,43,20,4,61,2019-11-24,14,2020-01-05
43,down,Henk Poort,Vivo per lei (feat. Emma Heesters),38,4,7,,,,
44,down,Shakin' Stevens,Merry Christmas Everyone,41,17,3,,,,
45,down,Keezy,Bop (Remix),13,13,5,91,2019-11-24,61,2019-12-15
46,up,Burna Boy,On the Low,49,22,7,,,,
47,down,Souff,Trouw Haar,44,11,6,,,,
48,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),46,5,4,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,36,7,87,2019-10-20,28,2019-12-08
50,up,ジャスティン・ビーバー,君とホワイト・キス,57,23,3,69,2019-12-29,21,2020-12-27
51,down,Sam Feldt,Post Malone (feat. RANI),48,35,7,,,,
52,-,Beatcrooks,Brommers Kieken (Happy Høken),-,52,1,,,,
53,down,Camila Cabello,Liar,47,24,7,23,2019-10-06,14,2019-10-27
54,up,2221 2019,2221 2019,59,28,6,,,,
55,up,Emma Heesters,Wie Je Was,56,41,7,,,,
56,down,Hef,Cement,25,25,2,,,,
57,down,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,55,36,3,,,,
58,up,Céline Dion,Happy Xmas (War Is Over),70,23,2,,,,
59,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,28,7,43,2019-10-13,39,2019-11-10
60,up,Kensington,Uncharted,61,37,6,,,,
61,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),62,12,7,,,,
62,up,blackbear,hot girl bummer,68,62,4,75,2019-10-06,24,2019-11-10
63,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),50,17,3,,,,
64,up,Ellie Goulding & Juice WRLD,Hate Me,64,64,4,69,2019-10-27,47,2019-12-15
65,-,René Schuurmans,Een Vrolijk Kerstfeest,-,65,1,,,,
66,up,Murda & Ezhel,Aya,69,41,7,,,,
67,down,5 Seconds of Summer,Teeth,63,49,7,,,,
68,up,Dominic Fike,3 Nights,93,42,2,,,,
69,-,"Bryan Mg, Architrackz & Equalz",We Zetten Herres,-,69,1,,,,
70,-,Willemijn Verkaik,Laat Het Los,-,62,1,,,,
71,down,Figo Gang,Sirenes/Lange Pijp (feat. Qlas & Blacka),54,54,2,,,,
72,up,Inez,Menak Wla Meni,92,22,3,,,,
73,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,45,43,2,25,2019-10-13,16,2019-12-15
74,down,Henk Poort,The Sound of Silence,71,12,7,,,,
75,-,Sevn Alias,Herres,-,64,1,,,,
76,-,Lewis Capaldi,Before You Go,-,17,1,45,2019-11-24,10,2020-08-30
77,-,Pentatonix,Hallelujah,-,50,1,65,2019-12-22,51,2019-12-29
78,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),78,53,7,,,,
79,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,40,1,,,,
80,down,Jonas Brothers,Only Human,67,44,7,42,2019-10-06,27,2019-11-03
81,-,Frenna,Viraal (feat. Mula B),-,81,1,,,,
82,-,Mud,Lonely This Christmas,-,70,1,,,,
83,-,Lil Dicky,Earth,-,83,1,,,,
84,up,Josylvio,Vroeger (feat. Esko),96,8,7,,,,
85,up,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),91,56,7,,,,
86,up,Tiësto & Mabel,God Is a Dancer,88,52,7,,,,
87,-,Hakmadafack,Gvnchy (feat. 3Robi),-,87,1,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,95,7,7,35,2019-10-06,2,2019-10-13
89,down,Snelle,Voor Je Deur,80,6,7,,,,
90,-,Queen,Thank God It's Christmas (Non-Album Single),-,69,1,,,,
91,down,Lil King,Own It (Stormzy),76,37,4,,,,
92,-,Frenna,Give Dem (feat. Chivv),-,36,1,,,,
93,down,Matheu,Dans Met Jou,66,8,5,,,,
94,-,Boef,Sofiane,-,46,1,,,,
95,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,31,3,64,2019-12-08,64,2019-12-08
96,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),87,11,7,,,,
97,-,Frenna,Ghetto Youth,-,46,6,,,,
