Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
2,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,9,,,,
3,up,Farruko,$,4,2,4,,,,
4,down,Adele,Strangers By Nature,2,2,2,,,,
5,up,Mart Hoogkamer,Ik Ga Zwemmen,5,1,16,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,14,,,,
7,up,Habbits,Bad Habbits,7,3,9,,,,
8,up,FLEMMING,Amsterdam,9,2,4,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,8,10,,,,
10,up,Glass Animals,Heat Waves,10,6,10,75,2021-02-28,71,2021-03-07
11,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,11,1,,,,
12,down,Ed Sheeran,Shivers,11,8,6,,,,
13,up,Poke,In De Nacht (feat. Sarita Lorena),50,5,2,,,,
14,-,Ed Sheeran,Overpass Graffiti,-,14,1,,,,
15,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,12,,,,
16,down,Bilal Wahib,Ibiza,12,7,5,,,,
17,up,Trobi,Einstein (feat. LouiVos & Mula B),31,17,2,,,,
18,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,26,15,7,,,,
19,down,Money Man,Money Man Perry,16,15,6,,,,
20,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",15,4,12,,,,
21,up,Where Have You Been,Where Have You Been,22,21,5,,,,
22,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,8,1,,,,
23,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,21,21,5,,,,
24,down,Suzan & Freek,Dromen In Kleur,23,13,3,,,,
25,down,Kinderen Voor Kinderen,Zij Aan Zij,17,1,28,,,,
26,down,Doja Cat,Woman,24,10,9,,,,
