Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,2,,,,
2,up,Donnie & Chantal Janzen,Schultenbräu,90,2,2,,,,
3,-,Dave & Central Cee,Sprinter,-,2,1,,,,
4,down,Libianca,People,2,2,15,,,,
5,down,DYSTINCT,Tek Tek (feat. MHD),3,3,4,,,,
6,down,Montana Barries,Novo,5,4,4,,,,
7,-,Matthias Reim,Tattoo,-,7,1,,,,
8,down,Homiyoo,Rush Ayra Starr,7,7,7,,,,
9,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,6,6,6,,,,
10,-,Midland,Wicked Game,-,10,1,,,,
11,down,FIFTY FIFTY,Cupid,8,6,9,,,,
12,-,DYSTINCT,Business (feat. Naza),-,8,1,,,,
13,-,Stray Kids,S-Class,-,13,1,,,,
14,down,Frenna,Broski’s (feat. Mula B),12,4,13,,,,
15,-,Steven Styles,As It Was (feat. Harry Rodgers),-,6,22,,,,
16,down,David Kushner,Daylight,13,12,8,,,,
17,up,Claude,Ladada (Mon Dernier Mot),18,1,31,,,,
18,-,Hef,Keuzes,-,18,1,,,,
19,down,Maan & Goldband,Stiekem,11,1,31,,,,
20,down,Victony & Tempo,Soweto (Mixed),17,10,8,,,,
21,down,محمود التركي,عاشق مجنون,14,10,3,,,,
22,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),9,9,2,,,,
23,up,Jack Black,Peaches,26,7,9,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,7,13,,,,
25,up,Heuss L'enfoiré,Donnez (feat. JUL),25,18,9,,,,
26,down,Eminem,Mockingbird,19,8,35,,,,
27,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,27,11,5,,,,
28,up,Mart Hoogkamer,In Spanje,29,2,21,,,,
29,up,Wadi Al Safi,Al Laylo Ya Layla,31,29,6,,,,
30,down,WatWatIs,Wat Wil Je Van Mij,23,5,22,,,,
31,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",10,10,2,,,,
32,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],28,19,10,,,,
33,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,71,33,2,,,,
34,-,Frenna & Lil Kleine,Verleden Tijd,-,13,3,,,,
35,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),44,35,5,,,,
36,down,Alejandra Guzmán,"Mírala, Mírala (Live)",35,26,7,,,,
37,down,Zincz Lyros,I Am Like Them,36,21,9,,,,
38,up,Chardy,Trainingspak,56,38,3,,,,
39,down,FLEMMING,Paracetamollen,32,4,25,,,,
40,-,Breezy T,Ku Lo Sa,-,8,17,,,,
41,up,Boef,Hosselen,47,39,6,,,,
42,-,Joe Zambon,Trust,-,42,1,,,,
43,up,Tiësto,Lay Low,45,33,16,,,,
44,up,Oualid & F1rstman,Jini,55,21,15,,,,
45,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,1,,,,
46,-,Don Henley,Hotel California (Live),-,30,4,,,,
47,up,Lil Mabu,Mathematical Disrespect,48,11,5,,,,
48,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,49,20,9,,,,
49,up,Four Tet,Charm,61,34,3,,,,
50,up,Omah Lay,Soso (Mixed),58,45,18,,,,
51,-,"Norma Winstone, Glauco Venier, Klaus Gesing, Helge Andreas Norbakken & Mario Brunello","Malena (From ""Malena"")",-,51,1,,,,
52,down,Alessandra,Queen of Kings,30,10,5,,,,
53,-,Dj Belite,Bass Life,-,36,3,,,,
54,down,P!nk,TRUSTFALL,41,29,19,,,,
55,-,Frankie Figueroa,Amalia,-,23,2,,,,
56,-,Tilu,Under the Influence,-,31,10,,,,
57,up,Robert Pater,Gina,64,36,19,,,,
58,up,Ice Spice,Princess Diana,87,7,6,,,,
59,down,JISOO,FLOWER,57,2,10,,,,
60,up,The Velvet Underground,Head Held High,66,47,8,,,,
61,down,(G)I-DLE,Queencard,60,52,4,,,,
62,-,Semicenk & Doğu Swag,Pişman Değilim,-,21,1,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),42,17,4,,,,
64,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),50,31,6,,,,
65,-,Mohamed el Kammah,الله يسهله بيكي,-,65,1,,,,
66,-,Triston Marez,Until I Found You,-,20,3,,,,
67,-,Mia Joki,Luovuttaa et saa,-,40,1,,,,
68,down,Zoë Tauran,Therapie,62,7,20,,,,
69,-,Simge,Aşkın Olayım (Onurr),-,55,1,,,,
70,down,Kouz1,Love,69,41,14,,,,
71,down,Dawid Narożny & Agbe,Ona działa na mnie jak,68,59,2,,,,
72,up,Oualid & Cravata,Ya Nari,85,35,5,,,,
73,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),92,42,3,,,,
74,up,Haddaway,What Is Love,77,55,10,,,,
75,up,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),86,53,7,,,,
76,down,Joseline Hernandez,Live Your Best Life (Live),20,20,2,,,,
77,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,74,3,,,,
78,down,YOASOBI,Idol,53,53,3,,,,
79,down,O5 a Radeček,A Sky Full of Stars (Live),65,16,5,,,,
80,-,Chriszter,Davido Unavailable,-,43,1,,,,
81,-,Asian Doll,Eyes Closed,-,81,1,,,,
82,-,Lex Uiting,Nao ’t Zuuje,-,78,2,,,,
83,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,83,1,,,,
84,down,Jonathan,"Jouw Blik,Jouw Stem",67,58,7,,,,
85,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,85,1,,,,
86,up,a-ha,Take On Me,93,42,17,,,,
87,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,87,1,,,,
88,up,Airwolf Paradise,Don't Hurt Me Baby,100,43,5,,,,
89,-,Joeboy,Sip (Alcohol),-,65,19,,,,
90,-,Harry Styles,Sign of the Times,-,86,2,,,,
91,down,Lana Del Rey,Summertime Sadness,84,41,16,,,,
92,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,22,2,,,,
93,-,Tunkababyx,"Pink Pantheress Boys a Liar, Pt. 2",-,93,1,,,,
94,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,57,2,,,,
95,up,Acda en de Munnik,Morgen Wordt Fantastisch,96,49,10,,,,
96,up,Eva Jane,Wish You the Best,98,4,5,,,,
97,down,The Weeknd & Ariana Grande,Die For You (Remix),82,25,15,,,,
98,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,57,1,,,,
99,-,2Pac,Hit 'Em Up (feat. Outlawz),-,85,2,,,,
100,down,Jannes,Zwevend Naar 't Geluk,91,35,10,,,,
