Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),2,2,6,,,,
4,up,S10,De Diepte,16,1,9,,,,
5,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,3,2,10,,,,
6,-,Flemming,Automatisch,-,1,1,,,,
7,-,Rammstein,Angst,-,7,1,,,,
8,up,FLEMMING,Zij Wil Mij,17,8,18,,,,
9,down,Antoon,Hallo,4,4,10,,,,
10,down,FLEMMING,Amsterdam,6,2,30,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,8,9,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,7,7,5,,,,
13,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,3,23,,,,
14,down,CKay,love nwantiti [North African Remix] [Mixed],10,5,6,,,,
15,down,MEAU,Dat Heb Jij Gedaan,8,1,17,,,,
16,down,Suzan & Freek,Honderd Keer,11,1,8,,,,
17,down,Jan Biggel,Ons Moeder Zeej Nog ...,13,6,5,,,,
18,-,Ed Sheeran,2step (feat. Antytila),-,18,1,,,,
19,down,1da Banton,No Wahala,18,18,12,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),15,14,3,,,,
21,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,1,9,,,,
22,down,Tiësto & Ava Max,The Motto,14,10,26,,,,
23,-,Justin Bieber,Honest (feat. Don Toliver),-,23,1,,,,
24,down,Donnie,Bon Gepakt (feat. Rene Froger),19,2,35,,,,
25,down,Glass Animals,Heat Waves,21,6,36,75,2021-02-28,71,2021-03-07
26,down,Rema,Track 15,22,6,4,,,,
27,down,Willy William,Trompeta,25,25,6,,,,
28,down,JoeyAK,First Day out 2,20,1,6,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,24,24,12,,,,
30,up,Sia,Unstoppable,39,20,21,81,2019-11-10,81,2019-11-10
31,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",35,30,5,,,,
32,-,Maslow's Basement,Thunder,-,32,1,,,,
33,down,Antoon,Hotelschool,26,26,6,,,,
34,-,Jessie J,Easy On Me,-,34,1,,,,
35,down,Farruko,$,33,2,22,,,,
36,down,Antoon & Big2,Tantoe Lekker,31,31,7,,,,
37,-,Markie Brown,Where did You Go?,-,37,1,,,,
38,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),36,2,5,,,,
39,down,CKay,Emiliana,32,21,17,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,54,11,3,,,,
41,down,Jessica Darrow,Surface Pressure,28,26,13,,,,
42,up,K3,Waterval,43,4,20,,,,
43,up,Lijpe,Was Er Nooit,51,6,15,,,,
44,up,Gayle,abcdefu,50,3,24,,,,
45,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",40,6,16,,,,
46,up,Ramindu Induwara,Habibi (Mafia),48,20,3,,,,
47,-,Habbits,Bad Habbits,-,3,24,,,,
48,down,Dave,Starlight,38,29,9,,,,
49,down,Agnes,Fingers Crossed,47,47,2,,,,
50,up,Jaap Reesema,Mijn Kleine Presidentje,52,36,9,,,,
51,down,George Ezra,Anyone For You,42,39,9,,,,
52,down,Chick Corea,Tones for Joan's Bones,46,30,2,,,,
53,-,Woolfy & Projections,To the Moon,-,53,1,,,,
54,down,Ayaz Erdoğan,Hep Mi Ben,53,52,5,,,,
55,-,Frans Bauer,Koning Van Het Feest,-,55,1,,,,
56,-,Glenn Jones,Finesse,-,51,1,,,,
57,down,Mr. Polska & Abel de Jong,Złote Tarasy,55,55,4,,,,
58,-,Future,KEEP IT BURNIN (feat. Kanye West),-,58,1,,,,
59,-,Bastille,Shut Off The Lights,-,59,1,,,,
60,-,Jannes,Hou de hele avond voor me vrij,-,60,1,,,,
61,-,Merle Haggard And The Strangers,House of Memories,-,61,1,,,,
62,down,Dopebwoy,Heet (feat. Bizzey),44,44,3,,,,
63,up,Rammstein,Zick Zack,89,3,5,,,,
64,-,Spacesh!p,Gbona,-,64,2,,,,
65,down,"Saaff, Oomto & KNALLER",Gunners (feat. Yeyo Sossa),57,38,3,,,,
66,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,2,45,,,,
67,-,Ava Max,Maybe You’re The Problem,-,67,1,,,,
68,-,Movement Machina,Love Me Back,-,68,1,,,,
69,up,Shawn Mendes,It'll Be Okay,75,20,8,,,,
70,down,Tate McRae,she's all i wanna be,67,52,13,,,,
71,up,Shtiliyan Tihov,Shepherd’s Melody,80,71,2,,,,
72,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,72,20,2,,,,
73,-,SCSI-9,Stairs & Stars,-,5,1,,,,
74,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),86,65,2,,,,
75,-,LE SSERAFIM,FEARLESS,-,75,1,,,,
76,up,Frenna,Waistline,77,55,5,,,,
77,down,Mensa & Saaff,Hoe Niet?,70,31,12,,,,
78,-,Benzz,Je M'appelle,-,48,1,,,,
79,-,Arijit Singh & Neeti Mohan,First Class,-,79,1,,,,
80,down,Outsiders & De Kraaien,Huichelaar,74,29,10,,,,
81,down,Semicenk & Funda Arar,Al Sevgilim,76,76,3,,,,
82,-,Pommelien Thijs,Ongewoon,-,82,1,,,,
83,-,Five Iron Frenzy,Dandelions,-,54,1,,,,
84,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,60,8,11,,,,
85,up,Josylvio,Zoveel Takkies,88,12,12,,,,
86,-,Kraantje Pappie,Lang Leve The Life,-,86,1,,,,
87,-,Liam Gallagher,Why Me? Why Not.,-,87,1,,,,
88,down,The Go Luckys,How Much Longer,78,78,6,,,,
89,up,"Yurmaine, Lijpe & CAPSLOCKED",Rust,90,36,9,,,,
90,down,"Bartofso, Murda & UZI",RS,49,49,2,,,,
91,down,Eminem,Without Me,83,37,20,,,,
92,down,Antoon,Hyperventilatie,84,33,18,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,41,1,,,,
94,-,Rammstein,Zeit,-,17,6,,,,
95,-,Stromae,Papaoutai,-,45,18,,,,
96,down,Karn,Dernière dance,94,94,2,,,,
97,down,Ryan Walker,Back On Friday (feat. Rosia!),85,85,5,,,,
98,down,Sevn Alias & Kempi,Zoveel Pijn,69,15,7,,,,
99,down,The Kid LAROI,Thousand Miles,27,27,2,,,,
100,-,Melanie Martinez,Pacify Her,-,86,1,,,,
