Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,14,6,2019-10-06,1,2019-11-10
3,-,ADF Samski,Hoe We Rocken (feat. ADF Ricky),-,3,1,,,,
4,up,Ayewaken,Blinding Lights,4,3,10,82,2020-01-26,44,2020-04-19
5,-,Maan & Tony Junior,7 Maanden,-,5,1,,,,
6,up,Maan,Ze Huilt Maar Ze Lacht,6,5,8,,,,
7,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,10,2,11,,,,
8,up,Yxng Le & Frenna,Wat Is Je Naam,8,4,3,,,,
9,-,Jayboogz,Johnny Story 2,-,9,1,,,,
10,up,Snelle,Reünie,11,1,14,,,,
11,-,Maan,Vergeet Je Niet,-,11,1,,,,
12,up,Justin Bieber,Yummy,12,3,5,86,2020-01-05,3,2020-01-12
13,up,Maroon 5,Memories,14,2,14,36,2019-10-06,2,2019-11-17
14,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,18,2,5,90,2020-01-12,36,2020-03-15
15,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,4,14,,,,
16,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,5,3,,,,
17,down,Priceless,Niet Okay (feat. Qlas & Blacka),7,7,3,,,,
18,down,Dua Lipa,Don't Start Now,16,11,14,19,2019-11-03,3,2020-01-05
19,-,Reynmen,Leila,-,19,1,65,2020-02-09,65,2020-02-09
20,down,Josylvio & Ashafar,Ewa,5,5,2,,,,
21,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),17,4,4,,,,
22,down,Sien,Ze Kent Mij (feat. Bini),20,3,14,,,,
23,down,Billie Eilish,bad guy,19,16,14,5,2019-10-06,5,2019-10-06
24,-,Maan,Onverstaanbaar,-,24,1,,,,
25,-,Lamme Frans,Handjes Handjes Bloemetjesgordijn,-,25,1,,,,
26,down,Kraantje Pappie & Guus Meeuwis,Nacht,21,17,4,,,,
27,down,Trevor Daniel,Falling,24,20,11,61,2019-11-24,14,2020-01-05
28,down,Billie Eilish,everything i wanted,9,8,12,53,2019-11-17,3,2019-11-24
29,down,Danny Vera,Roller Coaster (Live),25,9,14,,,,
30,-,Bryan Mg & Frenna,My Bébé,-,24,1,,,,
31,down,Inez,Menak Wla Meni,22,22,10,,,,
32,down,Regard,Ride It,29,21,14,57,2019-10-06,13,2019-11-10
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,6,14,7,2019-10-06,7,2019-10-06
34,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),13,2,3,,,,
35,-,KSI,Wake Up Call (feat. Trippie Redd),-,35,1,,,,
36,down,Lewis Capaldi,Before You Go,26,17,8,45,2019-11-24,10,2020-08-30
37,-,Maan,Nog Even Niet,-,37,1,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,35,5,14,1,2019-10-06,1,2019-10-06
39,down,Future,Life Is Good (feat. Drake),28,2,3,86,2020-01-12,6,2020-01-19
40,down,Lewis Swift,Wait for You,36,7,14,85,2019-10-06,68,2019-10-13
41,-,Magical Memories Jazz Academy,Healing Memories,-,41,1,,,,
42,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,37,3,14,,,,
43,up,Kensington,Uncharted,56,37,13,,,,
44,down,Dominic Fike,3 Nights,42,42,9,,,,
45,-,Dua Lipa,Physical (feat. Hwa Sa),-,16,1,,,,
46,down,Arizona Zervas,ROXANNE,34,11,13,14,2019-11-24,4,2019-12-22
47,down,Eminem,Godzilla (feat. Juice WRLD),33,4,3,69,2020-01-26,38,2020-03-15
48,down,Burna Boy,On the Low,40,22,14,,,,
49,down,Frenna,Only You (feat. Philly Moré),41,11,14,,,,
50,up,Racoon,Het Is Al Laat Toch,75,13,2,,,,
51,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,32,32,2,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),43,29,7,52,2019-12-15,22,2020-02-02
53,down,Boef,Memories,30,2,4,,,,
54,down,Unknown,The Beginning of All,51,18,9,66,2019-12-08,45,2019-12-15
55,-,Pierrii,Wejow (feat. DinDin),-,19,2,,,,
56,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),48,1,14,,,,
57,down,Aliyah & Architrackz,Bon Dia,47,47,2,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,36,14,87,2019-10-20,28,2019-12-08
59,down,Selena Gomez,Lose You to Love Me,45,5,14,53,2019-10-27,2,2019-11-03
60,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,60,1,73,2020-02-09,73,2020-02-09
61,down,Famke Louise & Afro Bros,Sexy Loca,3,3,2,,,,
62,up,Alan Walker & Ava Max,"Alone, Pt. II",63,28,4,,,,
63,down,2020,2020 90,50,2,5,,,,
64,down,KA,Amsterdam,44,9,4,,,,
65,up,Suzan & Freek,Gedeeld Door Ons,69,52,5,,,,
66,-,Maan,Spiegel,-,66,1,,,,
67,down,Henk Poort,Vivo per lei (feat. Emma Heesters),57,4,14,,,,
68,up,Martin Garrix,Used To Love (feat. Dean Lewis),71,66,8,67,2019-11-03,67,2019-11-03
69,down,Ali Gatie,What If I Told You That I Love You,59,59,2,48,2020-02-02,48,2020-02-02
70,down,Outsiders & Django Wagner,Kali (Outsiders Remix),60,4,10,,,,
71,down,Matthew Wilder,Break My Stride,58,58,3,,,,
72,up,Duncan Laurence,Love Don’t Hate It,73,54,8,,,,
73,-,Stefania,Turn Around,-,73,2,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,2,81,2020-02-09,81,2020-02-09
75,down,Billie Eilish,ocean eyes,61,61,7,67,2019-12-29,67,2019-12-29
76,down,YNW Melly,Suicidal,70,56,4,97,2019-12-01,25,2020-02-02
77,down,Figogang,I’m in the Ghetto,53,20,5,,,,
78,-,Maan,Niet Alleen,-,78,1,,,,
79,down,Laccorda,Stil In Mij,62,11,8,,,,
80,down,Snelle,Voor Je Deur,67,6,12,,,,
81,down,Murda & Ezhel,Aya,55,41,14,,,,
82,up,Snollebollekes,Vrouwkes,96,22,2,,,,
83,down,Emma Heesters,Wie Je Was,74,41,14,,,,
84,-,DJEZJA,Zo High (feat. Poke & Yung Felix),-,84,1,,,,
85,down,Murda,EH BABA,72,64,4,,,,
86,down,JoeyAK & Lijpe,In Die Life,77,8,8,,,,
87,-,Maan,Spiegelbeeld,-,87,1,,,,
88,-,Maan,Kom Maar,-,88,1,,,,
89,down,Steen & EZG,Plafonddienst,54,14,3,,,,
90,down,Souff,Trouw Haar,80,11,13,,,,
91,-,Madison Beer,Good in Goodbye,-,91,1,,,,
92,-,Lucas & Steve,Perfect (feat. Haris),-,79,1,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
94,down,Kinderen Voor Kinderen,Klaar Voor De Start,89,65,5,,,,
95,down,Broederliefde,#Skakelen (feat. Poke),84,11,14,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,39,11,99,2020-01-12,49,2020-06-21
97,down,Harry Styles,Adore You,88,54,5,24,2019-12-08,6,2020-04-19
98,down,Lil King,Own It (Stormzy),87,37,9,,,,
99,down,Outsiders & De Kraaien,1 Team,78,15,3,,,,
100,down,Delany & Jack,Langzaam,38,38,2,,,,
