Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,18,,,,
2,up,Doja Cat,Paint The Town Red,2,2,8,,,,
3,up,Dalia,Ya Leil Ya Ein,59,3,2,,,,
4,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,16,3,6,,,,
5,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),3,2,3,,,,
6,down,Dave & Central Cee,Sprinter,4,2,17,,,,
7,-,Burna Boy,City Boys,-,7,1,,,,
8,down,Dua Lipa,Dance The Night,5,4,13,,,,
9,down,Libianca,People,7,2,28,,,,
10,down,Suzan & Freek & Claude,Vas-y (Ga Maar),8,4,3,,,,
11,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,8,19,,,,
12,-,Loreen,Tattoo,-,10,2,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada,-,13,1,,,,
14,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
15,down,Tfresh David,David Kushner Daylight,12,10,14,,,,
16,-,Melody Gardot,Amalia,-,16,3,,,,
17,up,Tate McRae,greedy,26,4,2,,,,
18,down,Morad,Se Grita (feat. Jul),13,13,14,,,,
19,-,Ramiro Crowe,Hotel California,-,19,4,,,,
20,up,Zerrin Özer,Basit Numaralar,25,17,4,,,,
21,down,Victony & Tempo,Soweto (Mixed),19,10,21,,,,
22,-,Vieze Jack,Natte Heidi,-,22,1,,,,
23,down,Agu,Enjoy,15,5,13,,,,
24,down,Noano,7K Op Je Feestje (feat. Antybanty),6,6,2,,,,
25,up,syned,Strangers (feat. Kenya Grace) [phonk remix],38,20,2,,,,
26,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),18,18,9,,,,
27,down,Eminem,Mockingbird,23,8,51,,,,
28,down,Azer Bülbül,Güzel,27,17,12,,,,
29,down,Maan & Goldband,Stiekem,22,1,47,,,,
30,up,Ozuna & Omah Lay,Soso (Remix),31,24,10,,,,
31,up,Teddy Swims & Freak Freely,Lose Control (Live),32,2,5,,,,
32,-,Peggy Gou,(It Goes Like) Nanana,-,29,1,,,,
33,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",33,33,4,,,,
34,down,Unknown,What Was I Made For?,29,12,12,,,,
35,up,Soolking & Gazo,Casanova,41,32,6,,,,
36,up,Frenna,Broski’s (feat. Mula B),39,4,29,,,,
37,-,Shakira & Fuerza Regida,El Jefe,-,37,1,,,,
38,up,SBMG,Wie Ben Jij (feat. Rello),74,34,2,,,,
39,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,11,11,,,,
40,down,DYSTINCT,Business (feat. Naza),36,8,17,,,,
41,down,Claude,Ladada (Mon Dernier Mot),37,1,47,,,,
42,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,9,,,,
43,up,In Trance 95,Desire to Desire,50,43,6,,,,
44,up,Marco Schuitmaker,Zomernacht in Griekenland,55,29,12,,,,
45,down,Gabin,Too Too Roo,28,9,3,,,,
46,-,Doja Cat,Agora Hills,-,46,1,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,43,40,30,,,,
48,down,Jannes,Zwevend Naar 't Geluk,42,35,26,,,,
49,up,Shania Twain,Waiter! Bring Me Water! (Green),78,2,2,,,,
50,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],34,15,8,,,,
51,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),67,51,3,,,,
52,up,DYSTINCT,Tek Tek (feat. MHD),54,3,20,,,,
53,up,Byron Messia,Talibans,56,34,10,,,,
54,up,AL SHAMI,Befdiki,100,27,19,,,,
55,-,Sasha Lopez & Brianna,Chemical,-,55,1,,,,
56,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,9,7,,,,
57,down,Trần Hương,Shamless,51,51,8,,,,
58,down,Pilár,Nim Zajdzie Słońce,53,38,3,,,,
59,up,Dilan Polat,Enerci,84,58,5,,,,
60,down,FLEMMING,Hypnose,48,18,11,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),60,2,11,,,,
62,-,Dj Kass,Scooby Doo Pa Pa,-,62,2,,,,
63,down,Lisanne Dijkstra,Vreemde Eend,46,4,12,,,,
64,up,Fatih Bulut,Kurban Olduğum,77,64,3,,,,
65,up,Lijpe,Sabr,68,5,10,,,,
66,up,Davido Timeless,Davido Unavailable Musa Keys,76,54,6,,,,
67,down,Donnie & Chantal Janzen,Schultenbräu,62,2,18,,,,
68,-,Мужик без шляпы,Memory Reboot,-,58,1,,,,
69,down,The Kolors,ITALODISCO,65,65,4,,,,
70,up,KA,Je Verdient Beter (feat. Willem),85,14,15,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,69,47,18,,,,
72,up,KALEO,Way Down We Go,72,72,10,,,,
73,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),66,53,4,,,,
74,down,Alan Walker,The Spectre,71,56,2,,,,
75,up,Kalvijn & Guy,Koekje Met Je Moeder,75,8,9,,,,
76,-,blink-182,ONE MORE TIME,-,76,1,,,,
77,-,SZA,Snooze,-,77,1,,,,
78,up,Nothing But Thieves,Overcome,92,78,3,,,,
79,-,Lauv,"Steal The Show (From ""Elemental"")",-,55,1,,,,
80,up,ABBA,Dancing Queen,81,46,16,,,,
81,up,Boef,Hosselen,82,39,16,,,,
82,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),80,42,19,,,,
83,down,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),79,55,2,,,,
84,-,LINKIN PARK,Numb,-,60,14,,,,
85,-,4 Non Blondes,What's Up?,-,60,4,,,,
86,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),98,67,9,,,,
87,-,Lartiste,Zarzour,-,34,13,,,,
88,up,Adele,Rolling In the Deep,97,65,10,,,,
89,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,89,4,,,,
90,-,Semicenk,Mesafe,-,90,1,,,,
91,-,Keane,Somewhere Only We Know,-,76,9,,,,
92,up,محمود التركي,عاشق مجنون,99,10,15,,,,
93,-,Fugees,Killing Me Softly With His Song,-,66,16,,,,
94,down,Siggy & D1ns,180 (feat. Josylvio),91,91,2,,,,
95,down,Teya Dora,Džanum,93,85,3,,,,
96,-,Rutger Van Barneveld,De Mazzel Dan,-,96,1,,,,
97,-,Dieez,Derniere Dance,-,59,2,,,,
98,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,57,15,,,,
99,down,Chill Cafe Beats,charm,94,44,6,,,,
100,-,Gunna,fukumean,-,76,5,,,,
