Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bankzitters,Slaaptekort,-,1,1,,,,
2,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,1,1,15,,,,
3,-,Lamme Frans,De Politie (Het Is Pas Feest…),-,3,1,,,,
4,down,OR GOLAN,I Am Greedy,3,3,12,,,,
5,-,Teddy Swims,Lose Control,-,2,7,,,,
6,up,Donnie & Marco Schuitmaker,Hier Mag Alles,6,2,7,,,,
7,up,nene,La La La La La La La La La La La La,7,7,3,,,,
8,down,Tyla,Water (Mixed),4,4,2,,,,
9,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",2,2,13,,,,
10,-,"Danny Polo, Landon Sears & CUBE",Prada,-,10,4,,,,
11,up,Dancing Chocolate,"Seya, Seya",11,6,12,,,,
12,down,Miley Cyrus,Flowers,8,1,12,,,,
13,up,Dua Lipa,Houdini,21,3,9,,,,
14,down,Lijpe & Trobi,Freestyle,10,10,2,,,,
15,-,Chris Capaldi,The Man,-,15,1,,,,
16,up,Broederliefde,Appel Mint Puur,22,12,4,,,,
17,up,Jack Harlow,Lovin On Me,20,17,9,,,,
18,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,11,10,,,,
19,-,Matthias Reim,Tattoo,-,7,4,,,,
20,up,FLEMMING & Boef,Champions League,43,1,9,,,,
21,up,Roxy Dekker,Satisfyer,27,8,9,,,,
22,down,DJ Bode,People (Mixed),18,2,8,,,,
23,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,16,3,21,,,,
24,up,Ofenbach,Overdrive (feat. Norma Jean Martine),55,10,9,,,,
25,down,Mart Hoogkamer,In Spanje,24,2,39,,,,
26,down,Dior,Silence (feat. Chavanté),25,22,8,,,,
27,up,Suzan & Freek & Claude,Vas-y (Ga Maar),39,4,18,,,,
28,up,Claude,Ladada (Mon Dernier Mot),35,1,53,,,,
29,-,Lijpe & Fatah,Red Notice,-,29,1,,,,
30,-,Doja Cat,Paint The Town Red (Mixed),-,30,1,,,,
31,-,Frankie Figueroa,Amalia,-,23,7,,,,
32,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),30,2,18,,,,
33,up,Mert Demir,Ateşe Düştüm,40,5,12,,,,
34,up,Tfresh David,David Kushner Daylight,50,10,27,,,,
35,up,Son Mieux,Tonight,73,26,13,,,,
36,up,Soolking & Gazo,Casanova,41,32,21,,,,
37,up,Dave & Central Cee,Sprinter,42,2,31,,,,
38,down,Robert Pater,Gina,36,36,25,,,,
39,-,Suzan & Freek,Iemand Van Vroeger,-,39,1,,,,
40,down,Jannes,Zwevend Naar 't Geluk,37,35,37,,,,
41,-,Kenya Grace,Strangers,-,41,4,,,,
42,up,a-ha,Take On Me,52,42,24,,,,
43,up,Modà & Gabry Ponte,Sono già solo (Remix),47,43,2,,,,
44,up,Noah Kahan,Stick Season,84,18,3,,,,
45,up,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,48,19,3,,,,
46,up,Fransien Scott,Koninkryk van Beton,51,18,3,,,,
47,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,47,1,,,,
48,-,Burna Boy,City Boys (Mixed),-,48,1,,,,
49,-,Derick Dolton,King of the Moon,-,46,22,,,,
50,down,ABBA,Dancing Queen,46,46,24,,,,
51,up,Akon,Smack That (feat. Eminem),63,35,20,,,,
52,-,O5 a Radeček,A Sky Full of Stars (Live),-,16,21,,,,
53,up,SK,007,87,47,3,,,,
54,up,Unknown,Cancion Del Que No Hace Nada,69,4,13,,,,
55,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),79,50,10,,,,
56,down,Dorus,Twee Motten,53,4,6,,,,
57,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),95,55,3,,,,
58,up,AL SHAMI,Ya Leil W Yal Ein,58,10,14,,,,
59,-,Lijpe,Winter Jacka,-,59,1,,,,
60,up,Cho,Niet Genoeg (feat. Idaly),60,25,8,,,,
61,up,Burak Bulut & Ebru Yaşar,Kehribar,72,19,14,,,,
62,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,32,1,,,,
63,-,Tate McRae,exes,-,16,6,,,,
64,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,41,1,,,,
65,-,Travis Scott,TOPIA TWINS,-,65,1,,,,
66,up,Zerrin Özer,Basit Numaralar,66,17,18,,,,
67,up,4 Non Blondes,What's Up?,78,60,15,,,,
68,up,Chris Brown,Angel Numbers / Ten Toes,100,30,6,,,,
69,-,Trucks,Have You Ever Seen the Rain,-,69,1,,,,
70,up,Jung Kook,Standing Next to You,85,4,6,,,,
71,-,Unknown,What Was I Made For?,-,12,18,,,,
72,-,Taylor Swift,Cruel Summer,-,58,8,,,,
73,up,Chris Brown,Sensational (feat. Davido & Lojay),74,52,5,,,,
74,-,Evanescence,Bring Me To Life,-,74,11,,,,
75,up,DON XHONI & Dhurata Dora,Lej,89,70,2,,,,
76,-,Generation,Chery Chery Lady,-,60,4,,,,
77,up,Ramiro Crowe,I Will Always Love You,81,71,14,,,,
78,up,Trần Hương,Shamless,88,51,14,,,,
79,-,The Police,Every Breath You Take,-,67,7,,,,
80,up,R.E.M.,Losing My Religion,93,80,3,,,,
81,-,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],-,81,4,,,,
82,-,Yamê,Bécane - A Colors Show,-,82,1,,,,
83,-,JUJU,STAYIN' ALIVE,-,59,1,,,,
84,-,The Weeknd,Track 6,-,62,1,,,,
85,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,1,,,,
86,-,Keane,Somewhere Only We Know,-,76,18,,,,
87,-,Survivor,Eye of the Tiger,-,87,1,,,,
88,-,The Cranberries,Zombie,-,86,4,,,,
89,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,67,18,,,,
90,up,Sherine,El Watar El Hassas,96,73,2,,,,
91,-,KALEO,Way Down We Go,-,72,17,,,,
92,down,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",80,80,4,,,,
93,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,81,1,,,,
94,-,Stromae,Formidable,-,72,4,,,,
95,-,Lorean,Memory Reboot,-,88,3,,,,
96,-,Lijpe,Regenachtig,-,96,1,,,,
97,-,The Beat Daddys,Mississippi,-,97,1,,,,
98,-,Poker Face,Poker Face,-,57,14,,,,
99,-,D-Double & Lijpe,Behind Barz,-,54,2,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,80,6,,,,
