Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,17,,,,
2,up,Doja Cat,Paint The Town Red,3,2,7,,,,
3,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),2,2,2,,,,
4,up,Dave & Central Cee,Sprinter,5,2,16,,,,
5,up,Dua Lipa,Dance The Night,7,4,12,,,,
6,-,Noano,7K Op Je Feestje (feat. Antybanty),-,6,1,,,,
7,down,Libianca,People,6,2,27,,,,
8,down,Suzan & Freek & Claude,Vas-y (Ga Maar),4,4,2,,,,
9,up,Jordin Sparks,Tattoo (Main Version),10,2,6,,,,
10,up,Les Iron,Love Crush,11,7,5,,,,
11,up,attila ferenczi,Flowers MIley (feat. Miley),13,1,8,,,,
12,up,Tfresh David,David Kushner Daylight,15,10,13,,,,
13,up,Morad,Se Grita (feat. Jul),23,13,13,,,,
14,down,El Búho & Aluna Project,Amalia,12,9,11,,,,
15,up,Agu,Enjoy,17,5,12,,,,
16,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,16,3,5,,,,
17,up,Guitar Song,Hotel California,32,17,5,,,,
18,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,18,8,,,,
19,-,Victony & Tempo,Soweto (Mixed),-,10,20,,,,
20,up,French PlayerZ,Nanana (It Goes Like),20,20,2,,,,
21,up,Burna Boy,City Boys,26,11,4,,,,
22,up,Maan & Goldband,Stiekem,29,1,46,,,,
23,up,Eminem,Mockingbird,28,8,50,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,11,10,,,,
25,up,Zerrin Özer,Basit Numaralar,51,17,3,,,,
26,-,Tate McRae,greedy,-,4,1,,,,
27,down,Azer Bülbül,Güzel,18,17,11,,,,
28,down,Gabin,Too Too Roo,9,9,2,,,,
29,down,Unknown,What Was I Made For?,27,12,11,,,,
30,down,Tora Nazi,Fly on Sky,21,21,3,,,,
31,down,Ozuna & Omah Lay,Soso (Remix),30,24,9,,,,
32,up,Teddy Swims & Freak Freely,Lose Control (Live),50,2,4,,,,
33,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",54,33,3,,,,
34,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],25,15,7,,,,
35,up,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,40,20,23,,,,
36,down,DYSTINCT,Business (feat. Naza),34,8,16,,,,
37,up,Claude,Ladada (Mon Dernier Mot),39,1,46,,,,
38,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,20,1,,,,
39,down,Frenna,Broski’s (feat. Mula B),35,4,28,,,,
40,down,The Rolling Stones,Angry,8,6,3,,,,
41,up,Soolking & Gazo,Casanova,46,32,5,,,,
42,up,Jannes,Zwevend Naar 't Geluk,48,35,25,,,,
43,down,"Beny Jr, Morad & K y B",Sigue,41,40,29,,,,
44,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,7,7,,,,
45,-,Chick Corea,La Fiesta (Live),-,1,40,,,,
46,up,Lisanne Dijkstra,Vreemde Eend,55,4,11,,,,
47,-,Jaap Reesema & Beste Zangers,Grijs,-,8,31,,,,
48,up,FLEMMING,Hypnose,49,18,10,,,,
49,up,Devin Kennedy,Snooze,99,49,2,,,,
50,down,In Trance 95,Desire to Desire,47,43,5,,,,
51,-,Trần Hương,Shamless,-,51,7,,,,
52,up,Jass Manak,Prada,53,33,2,,,,
53,down,Pilár,Nim Zajdzie Słońce,38,38,2,,,,
54,down,DYSTINCT,Tek Tek (feat. MHD),42,3,19,,,,
55,down,Marco Schuitmaker,Zomernacht in Griekenland,37,29,11,,,,
56,down,Byron Messia,Talibans,44,34,9,,,,
57,-,G-Eazy & Halsey,Him & I,-,57,9,,,,
58,up,Paper Castle,Chemical,61,58,3,,,,
59,-,Dalia,Ya Leil Ya Ein,-,3,1,,,,
60,down,Jung Kook & Latto,Seven (Instrumental),52,2,10,,,,
61,up,O5 a Radeček,A Sky Full of Stars (Live),62,16,20,,,,
62,up,Donnie & Chantal Janzen,Schultenbräu,71,2,17,,,,
63,down,Olivia Rodrigo,get him back!,59,59,2,,,,
64,-,Jonathan,"Jouw Blik,Jouw Stem",-,58,21,,,,
65,up,The Kolors,ITALODISCO,66,65,3,,,,
66,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),77,53,3,,,,
67,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),86,51,2,,,,
68,down,Lijpe,Sabr,45,5,9,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,69,47,17,,,,
70,up,VOJ & Narvent,Memory Reboot,94,56,2,,,,
71,-,Alan Walker,The Spectre,-,56,1,,,,
72,up,KALEO,Way Down We Go,83,72,9,,,,
73,-,Burning Wish,Forget All the Tears,-,73,1,,,,
74,-,SBMG,Wie Ben Jij (feat. Rello),-,34,1,,,,
75,up,Kalvijn & Guy,Koekje Met Je Moeder,78,8,8,,,,
76,-,Davido Timeless,Davido Unavailable Musa Keys,-,54,5,,,,
77,up,Fatih Bulut,Kurban Olduğum,80,64,2,,,,
78,-,Shania Twain,Waiter! Bring Me Water! (Green),-,2,1,,,,
79,-,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),-,55,1,,,,
80,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),68,42,18,,,,
81,up,ABBA,Dancing Queen,81,46,15,,,,
82,up,Boef,Hosselen,98,39,15,,,,
83,-,Burak Bulut,Ayrılıklar Gecesi,-,83,1,,,,
84,down,Dilan Polat,Enerci,58,58,4,,,,
85,-,KA,Je Verdient Beter (feat. Willem),-,14,14,,,,
86,-,Katy Perry,Roar,-,66,5,,,,
87,down,Rolf Sanchez,Speeltuin (Acoustic Sessions),24,24,2,,,,
88,down,Marshmello & Farruko,Esta Vida,67,66,8,,,,
89,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,89,1,,,,
90,-,Roger Bastin,Denk Jij Aan Mij,-,90,1,,,,
91,-,Siggy & D1ns,180 (feat. Josylvio),-,91,1,,,,
92,down,Nothing But Thieves,Overcome,88,78,2,,,,
93,down,Teya Dora,Džanum,85,85,2,,,,
94,down,Chill Cafe Beats,charm,63,44,5,,,,
95,down,Miley Cyrus,Used To Be Young,64,6,4,,,,
96,down,Cardi B & Megan Thee Stallion,Bongos,14,14,2,,,,
97,-,Adele,Rolling In the Deep,-,65,9,,,,
98,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,67,8,,,,
99,-,محمود التركي,عاشق مجنون,-,10,14,,,,
100,down,AL SHAMI,Befdiki,96,27,18,,,,
