Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,3,,,,
2,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
3,-,Famke Louise & Afro Bros,Sexy Loca,-,3,1,,,,
4,up,Ayewaken,Blinding Lights,5,3,9,82,2020-01-26,44,2020-04-19
5,-,Josylvio & Ashafar,Ewa,-,5,1,,,,
6,up,Maan,Ze Huilt Maar Ze Lacht,6,5,7,,,,
7,up,Priceless,Niet Okay (feat. Qlas & Blacka),58,7,2,,,,
8,down,Yxng Le & Frenna,Wat Is Je Naam,4,4,2,,,,
9,up,Billie Eilish,everything i wanted,36,8,11,53,2019-11-17,3,2019-11-24
10,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,2,10,,,,
11,down,Snelle,Reünie,9,1,13,,,,
12,down,Justin Bieber,Yummy,10,3,4,86,2020-01-05,3,2020-01-12
13,down,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),2,2,2,,,,
14,down,Maroon 5,Memories,11,2,13,36,2019-10-06,2,2019-11-17
15,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,13,4,13,,,,
16,up,Dua Lipa,Don't Start Now,18,11,13,19,2019-11-03,3,2020-01-05
17,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),8,4,3,,,,
18,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,19,2,4,90,2020-01-12,36,2020-03-15
19,up,Billie Eilish,bad guy,37,16,13,5,2019-10-06,5,2019-10-06
20,down,Sien,Ze Kent Mij (feat. Bini),15,3,13,,,,
21,down,Kraantje Pappie & Guus Meeuwis,Nacht,17,17,3,,,,
22,up,Inez,Menak Wla Meni,25,22,9,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,6,13,7,2019-10-06,7,2019-10-06
24,down,Trevor Daniel,Falling,20,20,10,61,2019-11-24,14,2020-01-05
25,down,Danny Vera,Roller Coaster (Live),23,9,13,,,,
26,up,Lewis Capaldi,Before You Go,44,17,7,45,2019-11-24,10,2020-08-30
27,up,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),27,7,13,,,,
28,-,Future,Life Is Good (feat. Drake),-,2,2,86,2020-01-12,6,2020-01-19
29,down,Regard,Ride It,26,21,13,57,2019-10-06,13,2019-11-10
30,down,Boef,Memories,12,2,3,,,,
31,-,Billie Eilish,when the party's over,-,31,3,99,2019-12-29,27,2020-02-02
32,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,32,1,,,,
33,down,Eminem,Godzilla (feat. Juice WRLD),21,4,2,69,2020-01-26,38,2020-03-15
34,down,Arizona Zervas,ROXANNE,24,11,12,14,2019-11-24,4,2019-12-22
35,down,Shawn Mendes & Camila Cabello,Señorita,34,5,13,1,2019-10-06,1,2019-10-06
36,down,Lewis Swift,Wait for You,31,7,13,85,2019-10-06,68,2019-10-13
37,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,32,3,13,,,,
38,-,Delany & Jack,Langzaam,-,38,1,,,,
39,down,Post Malone,Circles,33,12,13,2,2019-10-06,2,2019-10-06
40,down,Burna Boy,On the Low,39,22,13,,,,
41,up,Frenna,Only You (feat. Philly Moré),43,11,13,,,,
42,up,Dominic Fike,3 Nights,46,42,8,,,,
43,down,Camila Cabello,My Oh My (feat. DaBaby),41,29,6,52,2019-12-15,22,2020-02-02
44,down,KA,Amsterdam,22,9,3,,,,
45,down,Selena Gomez,Lose You to Love Me,38,5,13,53,2019-10-27,2,2019-11-03
46,down,Suzan & Freek,Blauwe Dag,42,6,13,,,,
47,-,Aliyah & Architrackz,Bon Dia,-,47,1,,,,
48,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),35,1,13,,,,
49,up,Ice,Denk Aan Jou (feat. Lijpe),63,49,2,,,,
50,down,2020,2020 90,40,2,4,,,,
51,down,Unknown,The Beginning of All,47,18,8,66,2019-12-08,45,2019-12-15
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,36,13,87,2019-10-20,28,2019-12-08
53,down,Figogang,I’m in the Ghetto,45,20,4,,,,
54,down,Steen & EZG,Plafonddienst,14,14,2,,,,
55,up,Murda & Ezhel,Aya,78,41,13,,,,
56,up,Kensington,Uncharted,72,37,12,,,,
57,down,Henk Poort,Vivo per lei (feat. Emma Heesters),53,4,13,,,,
58,up,Matthew Wilder,Break My Stride,84,58,2,,,,
59,-,Ali Gatie,What If I Told You That I Love You,-,59,1,48,2020-02-02,48,2020-02-02
60,down,Outsiders & Django Wagner,Kali (Outsiders Remix),54,4,9,,,,
61,up,Billie Eilish,ocean eyes,87,61,6,67,2019-12-29,67,2019-12-29
62,down,Laccorda,Stil In Mij,49,11,7,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",59,28,3,,,,
64,-,ValsBezig,Pull Up,-,64,1,,,,
65,down,Eminem,Darkness,16,16,2,75,2020-01-26,75,2020-01-26
66,down,Jonas Brothers,What a Man Gotta Do,29,29,2,53,2020-01-19,21,2020-01-26
67,down,Snelle,Voor Je Deur,57,6,11,,,,
68,down,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),30,26,2,,,,
69,down,Suzan & Freek,Gedeeld Door Ons,65,52,4,,,,
70,down,YNW Melly,Suicidal,56,56,3,97,2019-12-01,25,2020-02-02
71,up,Martin Garrix,Used To Love (feat. Dean Lewis),71,66,7,67,2019-11-03,67,2019-11-03
72,up,Murda,EH BABA,82,64,3,,,,
73,down,Duncan Laurence,Love Don’t Hate It,68,54,7,,,,
74,down,Emma Heesters,Wie Je Was,61,41,13,,,,
75,-,Racoon,Het Is Al Laat Toch,-,13,1,,,,
76,down,Camila Cabello,Liar,67,24,13,23,2019-10-06,14,2019-10-27
77,down,JoeyAK & Lijpe,In Die Life,62,8,7,,,,
78,up,Outsiders & De Kraaien,1 Team,79,15,2,,,,
79,down,Frenna,Mami So Bad,70,18,7,,,,
80,down,Souff,Trouw Haar,69,11,12,,,,
81,-,Y2K & bbno$,Lalala,-,38,7,11,2019-10-06,11,2019-10-06
82,down,Idaly,KOPPEN IN EEN WEEK,60,7,4,,,,
83,down,Selena Gomez,Rare,51,18,3,96,2020-01-12,13,2020-01-19
84,down,Broederliefde,#Skakelen (feat. Poke),73,11,13,,,,
85,up,Doja Cat,Say So (feat. Nicki Minaj),94,9,2,57,2020-03-08,13,2020-05-10
86,up,Lewis Capaldi,Bruises,90,67,4,,,,
87,up,Lil King,Own It (Stormzy),88,37,8,,,,
88,up,Harry Styles,Adore You,96,54,4,24,2019-12-08,6,2020-04-19
89,up,Kinderen Voor Kinderen,Klaar Voor De Start,100,65,4,,,,
90,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,39,10,99,2020-01-12,49,2020-06-21
91,-,Dodo & 73depijp,DODO vs 73 DE PIJP,-,29,1,,,,
92,-,Frenna,Ghetto Youth,-,46,9,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),80,53,3,36,2020-02-16,36,2020-02-16
94,-,K3,10.000 Luchtballonnen,-,55,3,,,,
95,down,Burna Boy,Get Am for Waist,76,68,5,,,,
96,-,Snollebollekes,Vrouwkes,-,22,1,,,,
97,-,Dystinct,Boussa,-,97,1,,,,
98,down,Boef & Chivv,Kofferbak,74,2,7,,,,
99,down,Don Toliver,No Idea,83,64,5,95,2019-12-08,26,2020-01-12
