Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chick Corea,La Fiesta (Live),-,1,1,,,,
2,-,Good Morning Jazz Academy,Calm Down,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,4,,,,
4,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,30,,,,
5,-,Chip,Snap Snap,-,5,2,,,,
6,down,Flemming,Automatisch,4,1,22,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,5,4,9,,,,
8,down,KATNUF,Van Mij Zijn,6,3,7,,,,
9,-,Kiss,Unholy,-,2,1,,,,
10,down,Burna Boy,Last Last,7,4,20,,,,
11,down,JoeyAK,Blijf Soldaat,3,3,2,,,,
12,-,"Glades, Lijpe & Boef",Chance Pakken,-,12,1,,,,
13,down,Chris Brown,Under the Influence,10,8,6,,,,
14,down,BLACKPINK,Shut Down,2,2,2,,,,
15,down,Suzan & Freek,Kwijt,14,2,4,,,,
16,down,Steven Styles,As It Was (feat. Harry Rodgers),12,6,11,,,,
17,down,Jesse Stone,Boot To Boot,11,3,9,,,,
18,down,OneRepublic,I Ain't Worried (Mixed),15,15,6,,,,
19,up,FLEMMING,Amsterdam,20,2,51,,,,
20,down,SCSI-9,Stairs & Stars,16,5,22,,,,
21,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),19,3,9,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,18,7,29,,,,
23,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,16,1,,,,
24,down,Makar,Mood,17,14,6,,,,
25,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,25,1,,,,
26,up,Goldband,Noodgeval,37,9,3,,,,
27,-,Stormzy,Mel Made Me Do It,-,27,1,,,,
28,-,Central Cee,Doja (Mixed),-,28,1,,,,
29,down,Alesso & Zara Larsson,Words,25,23,11,,,,
30,down,Zoë Tauran,Gebruik Me (feat. Frenna),23,5,8,,,,
31,down,Jan Biggel,Ons Moeder Zeej Nog ...,27,6,26,,,,
32,down,BLACKPINK,Pink Venom,13,1,6,,,,
33,-,3BallMTY & Morenito De Fuego,Ferrari,-,12,5,,,,
34,up,K3,Waterval,34,4,35,,,,
35,-,La Fuente,I Want You (Mixed),-,35,1,,,,
36,down,The Neighbourhood,Sweater Weather,35,22,26,77,2021-01-10,63,2021-02-07
37,down,Burna Boy,For My Hand (feat. Ed Sheeran),28,9,12,,,,
38,down,MEAU,Dat Heb Jij Gedaan,30,1,38,,,,
39,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),32,2,27,,,,
40,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,81,12,2,,,,
41,down,Ly Minh,It's A Resounding Song,31,23,9,,,,
42,down,FLEMMING & Ronnie Flex,Terug Bij Af,36,21,5,,,,
43,down,Paloma Faith,Only Love Can Hurt Like This,41,33,19,,,,
44,down,OBZ,Ik Ben Kachel,38,8,39,,,,
45,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),49,44,3,,,,
46,down,Son Mieux,Multicolor,42,33,7,,,,
47,-,Frank Gambale,Tones For Chick's Bones,-,43,3,,,,
48,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,40,2,31,,,,
49,up,Young Tone Dog,Murder in My Mind,50,43,8,,,,
50,down,Seafret,Atlantis,45,45,4,,,,
51,-,Chế Linh,Tạ Từ Trong Đêm,-,51,1,,,,
52,up,Nicki Minaj,Super Freaky Girl,60,26,4,,,,
53,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,46,40,15,,,,
54,down,DI-RECT,Through the Looking Glass,48,46,10,,,,
55,-,Paro,Paro,-,16,10,,,,
56,up,Outsiders & De Kraaien,Huichelaar,75,29,23,,,,
57,down,Officiel Ungdom,Felle Dansen,51,44,4,,,,
58,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,17,,,,
59,up,AJR,World's Smallest Violin,59,59,7,,,,
60,-,Burna Boy,It's Plenty,-,43,1,,,,
61,up,Ghost,Mary on a Cross,63,61,5,,,,
62,down,Lijpe,El Clásico (feat. Frenna),56,5,12,,,,
63,-,Five Iron Frenzy,Dandelions,-,54,7,,,,
64,up,Coldplay,Viva La Vida,74,22,6,,,,
65,up,Imagine Dragons,Sharks,70,54,14,,,,
66,up,Idaly,Amazin' (feat. Emms),76,45,18,,,,
67,down,Ezhel,Nerdesin,55,53,7,,,,
68,down,Lana Del Rey,Summertime Sadness,67,41,4,,,,
69,down,Zeynep Bastık,Ara,58,37,7,,,,
70,down,Cor,Jongen Van De Straat (feat. Boef & Mula B),54,54,2,,,,
71,-,Alessio & Avenue,1 Blik,-,71,1,,,,
72,up,G-Eazy & Halsey,Him & I,86,57,4,,,,
73,up,Mesy,Overleven,78,52,4,,,,
74,down,Capaldi X,Forget Me,29,29,2,,,,
75,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,94,75,2,,,,
76,-,Edi Fitzroy,Hotel California,-,76,2,,,,
77,down,Sefo & CAPO,ISABELLE,72,56,12,,,,
78,down,DYSTINCT,Ghazali (feat. Bryan Mg),73,9,17,,,,
79,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,79,1,,,,
80,up,Amy Winehouse,Back to Black,93,48,2,,,,
81,up,Rihanna,Diamonds,91,31,18,,,,
82,-,Elton John & Britney Spears,Hold Me Closer,-,9,2,,,,
83,up,Kizz Daniel & Tekno,Buga (Mixed),85,54,6,,,,
84,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,19,,,,
85,down,Natte Visstick,Visstick Gooi Die Kanker Kick,64,42,10,,,,
86,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,86,1,,,,
87,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),98,80,4,,,,
88,-,Lukas Graham,7 Years,-,41,20,,,,
89,-,Sam Smith,I'm Not the Only One,-,87,2,,,,
90,down,Afraid,Lf Feel to System,68,50,6,,,,
91,-,Lijpe,Eng,-,60,1,,,,
92,-,Little Mix,Power,-,71,10,,,,
93,down,Dylisa,Superwoman,79,20,15,,,,
94,-,John Holt,Green Green Grass,-,26,7,,,,
95,-,K3,Oya Lélé,-,81,1,,,,
96,down,David Guetta & Bebe Rexha,I'm Good (Blue),82,58,4,,,,
97,down,Panic! At the Disco,House of Memories,87,32,15,,,,
98,-,Sean Paul,No Lie (feat. Dua Lipa),-,48,11,,,,
99,-,Lijpe,In De Goot,-,3,10,,,,
