Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joost,Europapa,-,1,1,,,,
2,down,MEAU,Stukje Van Mij,1,1,5,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,30,2,16,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,2,2,,,,
5,-,Joost,Florida 2009 (Live at Pinkpop),-,5,1,,,,
6,up,Benson Boone,Beautiful Things,9,2,7,,,,
7,up,Lost Control,Without You,7,6,11,,,,
8,down,Dancing Chocolate,"Seya, Seya",6,6,20,,,,
9,up,Disturbed,The Sound of Silence,11,7,17,,,,
10,down,D-Double,Movie,3,3,2,,,,
11,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,8,1,23,,,,
12,up,Donnie & Marco Schuitmaker,Hier Mag Alles,13,2,15,,,,
13,-,Olly Alexander,Dizzy,-,13,1,,,,
14,down,Ebru Yaşar & Siyam,Yoksun,10,5,5,,,,
15,down,AL SHAMI,Sabran,5,2,3,,,,
16,-,Annelie,Tuesday,-,9,2,,,,
17,-,Joost,Wachtmuziek,-,8,5,,,,
18,-,Flemming,Automatisch,-,1,54,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,19,1,,,,
20,-,Steve Hillage,Healing Feeling,-,20,1,,,,
21,down,Our Last Night,Stick Season,14,14,2,,,,
22,down,Dua Lipa,Houdini,15,3,17,,,,
23,down,nene,La La La La La La La La La La La La,17,7,11,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),16,10,17,,,,
25,-,Fox Morrow,No Rules,-,25,1,,,,
26,-,"Danny Polo, Landon Sears & CUBE",Prada,-,10,8,,,,
27,up,Roxy Dekker,Satisfyer,28,8,17,,,,
28,down,"The Weeknd, Playboi Carti & Madonna",Popular,4,4,7,,,,
29,down,Chris Norman & Suzi Quatro,Stumblin' In,26,8,3,,,,
30,down,FLEMMING & Boef,Champions League,23,1,17,,,,
31,down,OR GOLAN,I Am Greedy,19,3,19,,,,
32,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,6,,,,
33,-,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],-,13,1,,,,
34,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],20,20,4,,,,
35,down,Bennett,Vois sur ton chemin (Techno Mix),29,9,10,,,,
36,-,Matthias Reim,Tattoo,-,7,6,,,,
37,up,Dua Lipa,Training Season,51,22,3,,,,
38,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",22,22,5,,,,
39,up,Son Mieux,Tonight,49,26,21,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,16,30,,,,
41,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),18,2,4,,,,
42,-,Cayetano,Tower of Power,-,42,1,,,,
43,down,Yung Filly,Grey,27,20,6,,,,
44,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,35,32,9,,,,
45,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,29,5,,,,
46,up,Bok,Ikke Kok Min Bok,78,46,2,,,,
47,down,Cho,Niet Genoeg (feat. Idaly),25,25,16,,,,
48,-,Kaleen,We Will Rave,-,48,1,,,,
49,down,Ariana Grande,"yes, and?",34,1,8,,,,
50,up,Hannah Mae,Waterdicht,58,30,2,,,,
51,down,Chris Brown,Angel Numbers / Ten Toes,33,30,13,,,,
52,down,Kygo & Ava Max,Whatever,41,13,7,,,,
53,-,Duncan Laurence,Arcade (feat. FLETCHER),-,6,22,100,2021-03-21,64,2021-04-25
54,-,Jaap Reesema & Beste Zangers,Grijs,-,8,32,,,,
55,down,David,When We Were Young,45,45,4,,,,
56,up,Fransien Scott,Koninkryk van Beton,56,18,10,,,,
57,-,"Beny Jr, Morad & K y B",Sigue,-,40,35,,,,
58,down,JoeyAK,First Day out 2,53,1,10,,,,
59,down,DYSTINCT,"Wala (5, 7, 10)",39,32,3,,,,
60,-,JoeyAK & JayKoppig,On Me,-,25,7,,,,
61,-,Ambush,Playboi Carti,-,46,1,,,,
62,down,Broederliefde,Appel Mint Puur,47,12,12,,,,
63,-,Tom Wulf,Skyfall,-,63,2,,,,
64,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,29,8,,,,
65,-,Joost,Europapa - Outro,-,65,1,,,,
66,-,Generation,Chery Chery Lady,-,60,8,,,,
67,-,070 Shake & RAYE,Escapism. (Mixed),-,10,8,,,,
68,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),65,27,3,,,,
69,down,Elkomnda Mero,يا سبب فرحتي,50,50,2,,,,
70,down,Claude,Écoutez-moi,69,62,3,,,,
71,up,JoeyAK,Gabos,85,19,20,,,,
72,down,Dior,Silence (feat. Chavanté),62,22,16,,,,
73,down,The Weeknd,Track 6,67,62,9,,,,
74,-,Wave And So,Meet & Greet,-,74,1,,,,
75,down,Natasha Bedingfield,Unwritten,66,65,3,,,,
76,down,NISHA,Happy :),73,67,5,,,,
77,down,jackaka,I Will He Know,57,57,3,,,,
78,-,twenty one pilots,Overcompensate,-,78,1,,,,
79,up,21 Savage,redrum,80,22,8,,,,
80,down,"Oualid, Norel & Yam",Di Mochkila,64,51,8,,,,
81,-,Pierrii,Gevormd,-,81,1,,,,
82,up,JoeyAK,Alles Is Aan,94,15,7,,,,
83,down,D-Double & Lijpe,Behind Barz,60,54,5,,,,
84,up,JoeyAK,Luitenant,90,84,2,,,,
85,down,Mert Demir,Ateşe Düştüm,74,5,19,,,,
86,down,Snelle,Smoorverliefd,84,1,29,,,,
87,down,テイラー・スウィフト,Blank Space,72,40,11,,,,
88,down,Ragheb Alama,Taouam Rouhi,82,82,2,,,,
89,-,Cardi B,Like What (Freestyle),-,89,1,,,,
90,down,Sherine,El Watar El Hassas,75,73,10,,,,
91,-,Nick Mackrory & Harry Collier,Elle Dit (Radio Edit),-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,92,1,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,58,4,,,,
94,down,Bigidagoe,Keuzes,36,36,2,,,,
95,up,Baby Gang,Casablanca (feat. Morad),98,69,5,,,,
96,up,Gigi D'Agostino,L'amour Toujours,97,85,8,,,,
97,down,Poker Face,Poker Face,89,57,20,,,,
98,-,Goldband,Noodgeval,-,9,38,,,,
99,-,Robert van Hemert,"Zoet, Zout, Zuur",-,51,1,,,,
